CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	200	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	212	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	287	7	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	364	142	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	496	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	618	28	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	619	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	623	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	624	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	625	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	650	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	657	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	658	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	725	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	753	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	783	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	801	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	807	130	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	880	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	892	1774	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	906	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	908	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	918	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	928	13	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	933	55	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	967	39	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	972	6	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	978	226	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	982	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	994	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	997	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1004	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1009	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1033	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1043	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1051	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1055	22	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1061	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	1071	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	2947	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	3110	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	3111	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	3170	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	A	3206	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	200	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	212	9	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	287	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	364	1846	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	496	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	618	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	619	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	623	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	624	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	625	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	650	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	657	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	658	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	725	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	753	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	783	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	801	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	807	1930	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	880	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	892	616	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	906	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	908	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	918	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	928	7	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	933	149	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	967	52	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	972	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	978	29	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	982	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	994	4	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	997	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1004	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1009	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1033	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1043	16	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1051	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1055	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1061	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	1071	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	2947	13	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	3110	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	3111	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	3170	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	B	3206	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	200	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	212	15	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	287	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	364	948	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	496	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	618	8	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	619	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	623	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	624	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	625	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	650	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	657	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	658	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	725	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	753	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	783	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	801	12	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	807	1642	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	880	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	892	2482	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	906	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	908	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	918	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	928	60	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	933	528	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	967	45	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	972	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	978	10	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	982	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	994	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	997	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1004	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1009	0	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1033	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1043	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1051	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1055	8	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1061	6	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	1071	1	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	2947	2	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	3110	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	3111	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	3170	3	1
06118000*2019-06-19*17951*I	06118000	19/06/2019	MP6	C	3206	0	1
