CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	46	35	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	69	11	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	183	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	212	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	245	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	322	14	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	364	9	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	404	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	421	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	451	12	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	502	24	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	608	2	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	618	156	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	619	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	623	4	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	625	13	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	650	15	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	753	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	757	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	793	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	801	52	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	807	274	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	819	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	824	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	831	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	838	8	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	887	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	906	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	933	9	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	2393	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	3111	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	A	3163	38	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	46	11	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	69	8	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	183	13	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	212	16	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	245	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	322	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	364	124	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	404	2	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	421	2	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	451	2	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	502	6	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	608	7	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	618	4	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	619	7	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	623	13	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	625	72	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	650	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	753	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	757	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	793	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	801	924	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	807	66	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	819	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	824	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	831	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	838	11	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	887	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	906	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	933	6	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	2393	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	3111	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	B	3163	8	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	46	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	69	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	183	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	212	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	245	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	322	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	364	23	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	404	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	421	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	451	12	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	502	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	608	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	618	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	619	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	623	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	625	60	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	650	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	753	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	757	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	793	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	801	34	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	807	4	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	819	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	824	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	831	2	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	838	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	887	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	906	3	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	933	2	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	2393	1	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	3111	0	1
06147220*2019-07-09*27984*I	06147220	09/07/2019	TP5	C	3163	2	1
