CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	197	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	200	9	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	223	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	231	4	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	249	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	311	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	317	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	364	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	388	10	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	390	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	391	23	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	457	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	496	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	502	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	617	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	619	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	622	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	657	10	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	658	171	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	661	15	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	670	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	678	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	679	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	682	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	690	20	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	719	65	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	807	411	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	819	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	880	34	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	906	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	933	102	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	995	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	1025	22	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	1030	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	1051	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	1056	18	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	1089	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	2948	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	3110	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	3127	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	3168	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	3170	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	3206	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	5116	83	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	19280	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	A	33844	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	197	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	200	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	223	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	231	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	249	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	311	8	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	317	6	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	364	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	388	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	390	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	391	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	457	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	496	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	502	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	617	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	619	11	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	622	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	657	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	658	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	661	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	670	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	678	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	679	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	682	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	690	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	719	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	807	22	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	819	18	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	880	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	906	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	933	119	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	995	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	1025	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	1030	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	1051	89	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	1056	76	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	1089	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	2948	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	3110	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	3127	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	3168	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	3170	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	3206	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	5116	4	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	19280	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	B	33844	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	197	6	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	200	17	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	223	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	231	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	249	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	311	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	317	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	364	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	388	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	390	17	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	391	5	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	457	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	496	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	502	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	617	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	619	2	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	622	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	657	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	658	97	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	661	18	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	670	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	678	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	679	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	682	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	690	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	719	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	807	174	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	819	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	880	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	906	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	933	18	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	995	1	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	1025	6	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	1030	7	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	1051	26	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	1056	66	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	1089	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	2948	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	3110	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	3127	0	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	3168	6	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	3170	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	3206	3	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	5116	9	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	19280	6	1
05134000*2019-09-06*18777*I	05134000	06/09/2019	M14/3-8	C	33844	0	1
