CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	66	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	69	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	183	12	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	189	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	191	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	212	5	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	221	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	231	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	239	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	451	368	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	457	27	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	473	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	618	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	619	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	620	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	622	11	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	650	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	682	4	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	753	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	757	2	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	801	7	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	807	2076	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	819	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	831	2	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	838	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	906	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	933	19	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	978	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	1028	11	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	3127	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	3159	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	3170	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	3206	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	9794	55	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	A	33830	6	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	66	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	69	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	183	12	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	189	13	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	191	16	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	212	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	221	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	231	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	239	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	451	63	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	457	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	473	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	618	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	619	6	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	620	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	622	2	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	650	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	682	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	753	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	757	24	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	801	2	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	807	196	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	819	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	831	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	838	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	906	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	933	335	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	978	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	1028	27	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	3127	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	3159	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	3170	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	3206	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	9794	59	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	B	33830	30	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	66	10	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	69	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	183	7	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	189	14	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	191	6	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	212	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	221	2	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	231	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	239	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	451	44	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	457	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	473	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	618	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	619	2	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	620	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	622	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	650	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	682	5	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	753	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	757	13	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	801	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	807	75	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	819	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	831	1	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	838	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	906	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	933	111	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	978	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	1028	20	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	3127	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	3159	3	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	3170	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	3206	0	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	9794	80	1
05138000*2019-06-13*18313*I	05138000	13/06/2019	PTP8	C	33830	78	1
