CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	14	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	21	30	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	26	150	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	46	587	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	66	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	69	40	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	127	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	140	31	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	150	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	155	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	156	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	164	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	169	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	174	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	183	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	189	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	190	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	191	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	209	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	212	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	268	48	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	276	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	292	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	320	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	321	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	322	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	340	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	400	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	404	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	421	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	451	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	473	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	485	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	608	6	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	618	45	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	619	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	623	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	753	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	757	14	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	783	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	793	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	801	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	807	13	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	819	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	831	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	841	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	892	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	906	22	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	928	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	933	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	992	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	1055	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	1061	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	1089	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	2393	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	5218	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	5219	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	A	9794	6	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	14	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	21	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	26	15	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	46	295	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	66	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	69	13	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	127	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	140	38	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	150	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	155	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	156	12	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	164	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	169	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	174	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	183	17	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	189	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	190	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	191	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	209	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	212	32	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	268	657	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	276	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	292	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	320	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	321	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	322	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	340	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	400	87	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	404	82	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	421	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	451	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	473	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	485	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	608	59	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	618	79	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	619	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	623	29	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	753	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	757	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	783	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	793	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	801	147	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	807	79	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	819	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	831	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	841	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	892	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	906	18	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	928	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	933	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	992	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	1055	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	1061	16	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	1089	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	2393	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	5218	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	5219	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	B	9794	49	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	14	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	21	37	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	26	22	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	46	262	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	66	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	69	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	127	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	140	12	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	150	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	155	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	156	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	164	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	169	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	174	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	183	27	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	189	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	190	7	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	191	6	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	209	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	212	26	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	268	1920	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	276	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	292	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	320	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	321	5	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	322	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	340	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	400	240	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	404	137	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	421	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	451	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	473	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	485	7	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	608	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	618	180	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	619	9	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	623	28	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	753	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	757	17	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	783	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	793	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	801	11	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	807	29	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	819	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	831	4	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	841	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	892	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	906	81	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	928	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	933	6	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	992	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	1055	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	1061	3	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	1089	1	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	2393	0	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	5218	10	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	5219	2	1
05173200*2019-09-25*18467*I	05173200	25/09/2019	P1	C	9794	21	1
