CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	3	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	69	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	183	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	190	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	200	40	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	212	10	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	239	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	276	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	292	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	339	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	364	65	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	383	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	421	8	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	443	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	451	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	473	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	481	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	485	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	515	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	520	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	618	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	623	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	719	24	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	757	4	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	801	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	807	720	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	831	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	837	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	892	275	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	906	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	933	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	1004	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	1055	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	1061	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	3110	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	3111	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	3127	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	3163	25	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	3170	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	A	3206	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	3	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	69	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	183	13	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	190	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	200	9	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	212	69	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	239	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	276	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	292	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	339	10	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	364	46	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	383	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	421	13	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	443	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	451	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	473	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	481	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	485	5	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	515	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	520	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	618	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	623	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	719	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	757	19	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	801	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	807	1350	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	831	5	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	837	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	892	210	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	906	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	933	40	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	1004	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	1055	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	1061	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	3110	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	3111	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	3127	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	3163	52	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	3170	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	B	3206	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	3	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	69	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	183	5	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	190	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	200	9	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	212	100	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	239	8	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	276	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	292	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	339	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	364	55	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	383	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	421	17	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	443	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	451	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	473	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	481	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	485	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	515	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	520	4	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	618	9	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	623	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	719	1	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	757	11	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	801	11	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	807	580	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	831	7	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	837	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	892	420	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	906	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	933	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	1004	2	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	1055	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	1061	0	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	3110	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	3111	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	3127	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	3163	26	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	3170	3	1
06820118*2019-02-28*28042*I	06820118	28/02/2019	G5	C	3206	0	1
