CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	518	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	657	17	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	753	4	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	757	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	801	156	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	807	2216	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	819	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	880	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	892	69	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	906	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	928	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	933	2898	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	978	572	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	997	259	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	1001	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	1043	17	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	1089	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	2027	2	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	2517	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	5189	2	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	9794	15	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	A	19280	9	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	518	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	657	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	753	3	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	757	2	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	801	999	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	807	1131	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	819	8	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	880	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	892	64	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	906	2	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	928	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	933	3042	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	978	374	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	997	21	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	1001	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	1043	3	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	1089	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	2027	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	2517	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	5189	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	9794	18	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	B	19280	6	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	518	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	657	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	753	4	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	757	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	801	31	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	807	944	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	819	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	880	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	892	99	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	906	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	928	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	933	571	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	978	575	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	997	78	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	1001	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	1043	2	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	1089	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	2027	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	2517	1	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	5189	0	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	9794	6	1
05157250*2019-05-15*18408*I	05157250	15/05/2019	TP14	C	19280	4	1
