CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	183	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	212	10	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	286	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	364	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	457	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	618	96	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	619	5	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	622	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	623	44	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	625	5	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	650	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	682	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	783	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	793	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	801	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	807	92	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	819	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	824	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	837	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	880	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	892	1439	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	906	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	908	4	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	928	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	933	146	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	967	36	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	978	131	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	1028	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	1042	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	1043	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	1055	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	1071	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	3111	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	3168	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	A	3170	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	183	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	212	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	286	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	364	105	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	457	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	618	94	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	619	15	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	622	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	623	55	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	625	7	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	650	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	682	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	783	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	793	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	801	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	807	11	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	819	4	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	824	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	837	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	880	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	892	3906	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	906	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	908	9	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	928	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	933	185	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	967	44	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	978	218	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	1028	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	1042	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	1043	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	1055	16	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	1071	5	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	3111	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	3168	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	B	3170	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	183	7	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	212	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	286	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	364	44	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	457	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	618	145	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	619	55	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	622	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	623	210	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	625	9	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	650	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	682	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	783	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	793	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	801	6	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	807	19	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	819	7	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	824	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	837	2	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	880	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	892	8666	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	906	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	908	9	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	928	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	933	433	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	967	141	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	978	150	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	1028	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	1042	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	1043	1	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	1055	133	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	1071	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	3111	3	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	3168	0	1
06195820*2019-06-12*18011*I	06195820	12/06/2019	TP6	C	3170	0	1
