CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	21	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	26	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	46	4	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	69	92	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	127	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	140	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	150	3	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	155	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	156	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	164	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	169	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	183	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	212	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	268	6	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	276	32	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	292	33	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	321	26	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	322	9	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	400	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	404	3	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	421	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	451	13	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	502	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	608	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	618	6	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	619	6	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	620	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	623	6	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	753	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	757	26	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	801	3	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	807	80	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	819	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	831	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	837	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	838	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	906	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	928	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	933	15	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	995	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	1029	12	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	1061	4	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	2393	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	2395	2	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	3111	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	3163	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	3170	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	5218	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	9794	4	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	A	19280	2	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	21	12	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	26	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	46	480	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	69	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	127	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	140	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	150	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	155	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	156	2	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	164	11	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	169	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	183	14	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	212	46	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	268	360	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	276	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	292	20	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	321	29	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	322	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	400	52	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	404	44	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	421	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	451	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	502	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	608	9	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	618	468	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	619	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	620	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	623	12	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	753	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	757	3	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	801	150	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	807	138	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	819	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	831	2	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	837	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	838	62	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	906	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	928	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	933	23	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	995	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	1029	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	1061	8	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	2393	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	2395	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	3111	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	3163	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	3170	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	5218	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	9794	23	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	B	19280	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	21	2	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	26	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	46	8	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	69	6	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	127	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	140	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	150	2	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	155	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	156	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	164	4	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	169	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	183	14	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	212	26	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	268	25	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	276	22	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	292	30	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	321	10	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	322	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	400	94	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	404	82	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	421	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	451	2	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	502	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	608	2	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	618	144	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	619	8	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	620	8	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	623	12	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	753	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	757	20	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	801	400	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	807	42	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	819	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	831	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	837	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	838	81	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	906	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	928	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	933	8	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	995	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	1029	4	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	1061	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	2393	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	2395	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	3111	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	3163	1	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	3170	0	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	5218	2	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	9794	137	1
05173400*2019-10-01*18842*I	05173400	01/10/2019	M1	C	19280	0	1
