CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	200	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	224	6	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	364	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	383	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	390	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	617	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	618	7	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	619	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	622	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	623	2	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	650	29	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	657	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	735	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	757	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	793	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	807	123	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	819	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	831	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	837	5	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	892	564	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	933	160	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	972	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	978	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	995	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	1028	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	1042	8	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	1043	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	1087	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	1089	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	3206	3	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	A	19280	2	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	200	2	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	224	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	364	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	383	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	390	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	617	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	618	30	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	619	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	622	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	623	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	650	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	657	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	735	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	757	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	793	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	807	18	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	819	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	831	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	837	4	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	892	52	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	933	9	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	972	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	978	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	995	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	1028	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	1042	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	1043	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	1087	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	1089	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	3206	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	B	19280	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	200	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	224	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	364	6	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	383	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	390	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	617	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	618	16	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	619	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	622	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	623	26	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	650	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	657	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	735	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	757	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	793	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	807	44	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	819	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	831	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	837	2	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	892	213	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	933	186	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	972	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	978	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	995	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	1028	1	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	1042	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	1043	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	1087	3	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	1089	3	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	3206	0	1
06580080*2019-08-29*28009*I	06580080	29/08/2019	TP3	C	19280	0	1
