CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	200	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	249	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	311	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	313	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	317	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	363	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	364	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	388	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	390	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	391	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	457	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	518	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	613	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	617	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	619	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	622	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	623	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	650	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	657	10	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	658	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	661	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	678	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	719	9	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	721	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	807	5	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	819	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	840	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	844	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	861	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	880	106	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	888	12	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	902	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	912	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	928	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	933	198	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	967	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	994	14	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1004	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1025	38	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1028	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1030	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1042	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1043	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1046	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1051	51	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1054	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1056	75	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1072	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1087	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	1089	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	3110	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	3206	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	5116	282	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	5240	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	19280	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	A	33844	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	200	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	249	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	311	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	313	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	317	6	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	363	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	364	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	388	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	390	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	391	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	457	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	518	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	613	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	617	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	619	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	622	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	623	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	650	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	657	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	658	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	661	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	678	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	719	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	721	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	807	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	819	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	840	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	844	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	861	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	880	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	888	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	902	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	912	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	928	7	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	933	29	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	967	8	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	994	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1004	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1025	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1028	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1030	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1042	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1043	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1046	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1051	13	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1054	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1056	4	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1072	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1087	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	1089	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	3110	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	3206	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	5116	5	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	5240	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	19280	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	B	33844	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	200	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	249	5	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	311	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	313	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	317	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	363	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	364	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	388	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	390	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	391	7	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	457	8	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	518	4	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	613	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	617	4	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	619	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	622	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	623	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	650	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	657	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	658	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	661	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	678	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	719	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	721	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	807	29	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	819	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	840	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	844	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	861	4	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	880	2	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	888	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	902	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	912	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	928	9	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	933	79	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	967	14	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	994	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1004	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1025	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1028	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1030	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1042	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1043	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1046	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1051	60	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1054	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1056	17	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1072	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1087	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	1089	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	3110	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	3206	3	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	5116	5	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	5240	0	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	19280	1	1
05117000*2019-09-10*18771*I	05117000	10/09/2019	TG14/1	C	33844	0	1
