CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	69	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	156	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	164	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	183	6	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	191	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	193	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	200	4	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	212	184	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	223	2	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	231	4	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	246	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	263	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	286	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	399	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	404	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	421	4	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	451	4	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	473	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	491	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	515	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	618	29	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	619	22	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	622	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	625	6	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	704	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	757	2	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	783	7	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	801	104	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	807	696	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	831	8	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	847	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	872	5	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	880	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	892	28672	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	906	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	933	5	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	978	4	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	1061	11	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	3163	5	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	3170	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	3181	4	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	A	9794	488	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	69	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	156	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	164	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	183	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	191	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	193	44	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	200	268	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	212	4	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	223	4	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	231	2	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	246	12	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	263	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	286	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	399	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	404	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	421	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	451	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	473	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	491	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	515	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	618	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	619	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	622	2	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	625	14	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	704	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	757	14	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	783	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	801	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	807	1088	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	831	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	847	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	872	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	880	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	892	736	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	906	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	933	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	978	2	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	1061	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	3163	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	3170	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	3181	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	B	9794	196	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	69	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	156	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	164	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	183	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	191	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	193	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	200	18	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	212	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	223	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	231	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	246	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	263	2	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	286	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	399	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	404	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	421	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	451	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	473	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	491	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	515	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	618	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	619	8	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	622	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	625	2	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	704	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	757	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	783	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	801	7	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	807	180	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	831	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	847	1	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	872	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	880	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	892	188	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	906	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	933	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	978	2	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	1061	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	3163	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	3170	3	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	3181	0	1
05145700*2019-06-25*18825*I	05145700	25/06/2019	P19	C	9794	5	1
