CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	21	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	46	13	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	66	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	69	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	155	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	183	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	200	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	202	7	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	212	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	322	13	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	339	19	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	363	110	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	364	121	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	399	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	400	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	404	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	421	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	451	294	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	457	18	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	608	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	618	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	619	5	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	623	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	625	12	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	747	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	757	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	801	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	807	895	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	831	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	838	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	887	104	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	892	191	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	906	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	933	5	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	1042	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	1043	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	1054	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	1061	30	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	2391	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	2393	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	3111	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	A	3163	7	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	21	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	46	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	66	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	69	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	155	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	183	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	200	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	202	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	212	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	322	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	339	5	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	363	18	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	364	39	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	399	7	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	400	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	404	17	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	421	6	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	451	39	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	457	52	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	608	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	618	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	619	15	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	623	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	625	6	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	747	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	757	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	801	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	807	59	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	831	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	838	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	887	25	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	892	5	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	906	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	933	20	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	1042	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	1043	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	1054	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	1061	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	2391	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	2393	7	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	3111	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	B	3163	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	21	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	46	4	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	66	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	69	8	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	155	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	183	16	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	200	1	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	202	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	212	28	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	322	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	339	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	363	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	364	242	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	399	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	400	10	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	404	37	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	421	12	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	451	128	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	457	40	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	608	5	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	618	2	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	619	9	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	623	12	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	625	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	747	16	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	757	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	801	346	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	807	274	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	831	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	838	11	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	887	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	892	40	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	906	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	933	38	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	1042	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	1043	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	1054	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	1061	12	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	2391	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	2393	0	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	3111	3	1
06070465*2019-06-24*27913*I	06070465	24/06/2019	P5	C	3163	1	1
