CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	46	3	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	69	717	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	164	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	212	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	231	4	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	286	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	318	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	322	22	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	333	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	339	5	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	364	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	390	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	400	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	421	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	451	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	457	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	473	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	491	15	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	502	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	608	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	609	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	613	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	618	5	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	619	5	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	622	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	623	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	637	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	650	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	670	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	678	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	682	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	687	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	719	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	735	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	747	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	757	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	801	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	807	23	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	819	5	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	831	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	837	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	838	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	906	3	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	933	6	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	994	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	1028	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	1089	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	2393	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	3163	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	3181	12	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	A	33830	13	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	46	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	69	42	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	164	30	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	212	4	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	231	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	286	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	318	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	322	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	333	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	339	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	364	28	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	390	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	400	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	421	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	451	3	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	457	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	473	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	491	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	502	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	608	15	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	609	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	613	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	618	10	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	619	4	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	622	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	623	9	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	637	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	650	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	670	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	678	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	682	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	687	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	719	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	735	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	747	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	757	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	801	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	807	19	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	819	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	831	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	837	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	838	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	906	3	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	933	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	994	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	1028	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	1089	3	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	2393	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	3163	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	3181	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	B	33830	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	46	7	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	69	265	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	164	5	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	212	7	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	231	5	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	286	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	318	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	322	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	333	5	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	339	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	364	18	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	390	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	400	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	421	15	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	451	3	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	457	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	473	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	491	21	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	502	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	608	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	609	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	613	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	618	6	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	619	7	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	622	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	623	4	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	637	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	650	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	670	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	678	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	682	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	687	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	719	5	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	735	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	747	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	757	2	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	801	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	807	3	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	819	19	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	831	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	837	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	838	8	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	906	3	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	933	9	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	994	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	1028	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	1089	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	2393	1	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	3163	0	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	3181	36	1
06181910*2019-07-10*18700*I	06181910	10/07/2019	PTP8	C	33830	3	1
