CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	200	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	212	40	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	239	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	286	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	305	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	311	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	364	157	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	451	28	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	457	14	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	502	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	509	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	608	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	613	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	618	10	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	619	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	622	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	623	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	625	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	650	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	657	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	753	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	757	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	783	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	801	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	807	173	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	819	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	831	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	880	15	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	892	2328	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	906	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	908	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	928	10	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	933	153	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	978	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1028	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1042	11	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1043	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1055	36	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1061	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	1071	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	3111	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	3163	6	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	A	3168	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	200	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	212	7	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	239	114	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	286	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	305	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	311	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	364	341	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	451	39	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	457	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	502	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	509	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	608	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	613	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	618	7	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	619	11	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	622	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	623	68	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	625	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	650	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	657	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	753	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	757	12	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	783	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	801	5	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	807	46	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	819	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	831	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	880	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	892	2295	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	906	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	908	29	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	928	46	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	933	449	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	978	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1028	4	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1042	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1043	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1055	46	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1061	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	1071	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	3111	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	3163	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	B	3168	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	200	5	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	212	14	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	239	7	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	286	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	305	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	311	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	364	143	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	451	37	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	457	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	502	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	509	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	608	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	613	1	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	618	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	619	10	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	622	5	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	623	51	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	625	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	650	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	657	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	753	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	757	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	783	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	801	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	807	67	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	819	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	831	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	880	8	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	892	1752	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	906	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	908	6	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	928	16	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	933	217	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	978	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1028	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1042	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1043	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1055	35	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1061	2	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	1071	5	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	3111	3	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	3163	0	1
06082000*2019-06-26*27926*I	06082000	26/06/2019	M5	C	3168	3	1
