CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	26	5	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	46	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	69	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	164	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	183	11	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	209	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	212	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	268	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	286	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	292	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	322	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	399	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	400	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	404	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	421	10	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	451	23	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	502	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	608	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	613	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	618	30	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	619	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	620	18	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	622	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	623	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	687	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	735	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	743	7	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	747	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	757	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	789	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	793	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	801	60	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	807	200	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	819	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	831	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	837	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	887	60	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	892	180	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	906	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	933	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	979	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1029	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1042	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1043	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1061	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1083	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	1089	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	3120	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	3163	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	A	9794	18	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	26	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	46	10	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	69	54	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	164	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	183	26	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	209	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	212	49	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	268	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	286	7	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	292	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	322	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	399	23	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	400	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	404	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	421	8	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	451	5	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	502	17	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	608	12	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	613	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	618	65	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	619	12	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	620	116	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	622	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	623	33	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	687	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	735	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	743	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	747	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	757	9	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	789	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	793	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	801	5	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	807	154	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	819	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	831	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	837	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	887	110	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	892	56	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	906	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	933	16	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	979	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1029	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1042	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1043	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1061	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1083	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	1089	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	3120	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	3163	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	B	9794	160	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	26	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	46	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	69	10	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	164	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	183	10	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	209	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	212	5	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	268	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	286	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	292	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	322	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	399	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	400	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	404	15	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	421	13	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	451	3	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	502	16	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	608	6	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	613	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	618	35	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	619	35	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	620	85	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	622	20	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	623	30	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	687	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	735	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	743	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	747	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	757	8	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	789	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	793	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	801	8	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	807	112	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	819	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	831	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	837	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	887	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	892	177	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	906	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	933	71	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	979	5	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1029	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1042	2	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1043	4	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1061	7	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1083	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	1089	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	3120	0	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	3163	1	1
05125600*2019-07-03*18271*I	05125600	03/07/2019	TP3	C	9794	254	1
