CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	46	8	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	69	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	164	5	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	183	8	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	189	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	190	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	191	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	211	9	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	212	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	239	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	268	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	276	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	292	8	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	321	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	322	11	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	339	3	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	364	151	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	400	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	421	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	451	58	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	608	2	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	618	27	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	619	28	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	623	67	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	747	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	757	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	801	3	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	807	19	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	831	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	838	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	887	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	892	1102	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	906	3	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	928	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	933	5	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	1001	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	1004	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	1028	6	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	1055	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	1061	13	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	3111	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	3163	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	9812	2	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	A	33844	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	46	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	69	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	164	14	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	183	15	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	189	6	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	190	23	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	191	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	211	4	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	212	4	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	239	22	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	268	3	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	276	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	292	7	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	321	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	322	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	339	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	364	128	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	400	9	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	421	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	451	3	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	608	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	618	27	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	619	20	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	623	14	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	747	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	757	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	801	176	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	807	41	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	831	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	838	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	887	58	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	892	165	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	906	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	928	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	933	8	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	1001	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	1004	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	1028	45	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	1055	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	1061	9	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	3111	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	3163	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	9812	10	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	B	33844	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	46	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	69	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	164	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	183	5	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	189	4	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	190	22	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	191	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	211	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	212	8	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	239	66	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	268	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	276	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	292	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	321	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	322	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	339	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	364	56	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	400	3	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	421	3	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	451	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	608	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	618	12	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	619	9	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	623	13	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	747	7	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	757	3	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	801	114	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	807	14	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	831	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	838	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	887	194	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	892	183	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	906	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	928	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	933	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	1001	0	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	1004	1	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	1028	61	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	1055	3	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	1061	5	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	3111	3	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	3163	16	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	9812	4	1
06175600*2019-09-03*18649*I	06175600	03/09/2019	G1	C	33844	0	1
