CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	311	1	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	473	1	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	491	1	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	719	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	807	265	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	819	7	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	837	2	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	838	24	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	892	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	933	78	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	978	10	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	1087	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	1089	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	A	3206	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	311	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	473	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	491	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	719	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	807	40	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	819	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	837	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	838	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	892	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	933	18	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	978	1	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	1087	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	1089	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	B	3206	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	311	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	473	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	491	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	719	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	807	76	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	819	1	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	837	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	838	5	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	892	0	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	933	70	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	978	8	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	1087	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	1089	3	1
06043890*2019-04-17*27865*I	06043890	17/04/2019	TP15	C	3206	0	1
