CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	183	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	207	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	228	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	241	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	245	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	312	7	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	364	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	451	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	618	22	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	619	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	623	4	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	625	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	636	16	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	757	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	801	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	807	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	819	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	831	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	837	5	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	892	700	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	906	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	908	5	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	928	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	933	14	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	978	379	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	1028	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	1033	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	1043	244	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	3163	28	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	3170	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	A	33844	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	183	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	207	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	228	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	241	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	245	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	312	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	364	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	451	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	618	15	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	619	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	623	8	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	625	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	636	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	757	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	801	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	807	18	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	819	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	831	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	837	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	892	72	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	906	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	908	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	928	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	933	174	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	978	615	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	1028	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	1033	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	1043	339	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	3163	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	3170	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	B	33844	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	183	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	207	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	228	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	241	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	245	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	312	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	364	10	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	451	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	618	10	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	619	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	623	9	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	625	11	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	636	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	757	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	801	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	807	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	819	1	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	831	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	837	5	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	892	24	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	906	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	908	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	928	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	933	171	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	978	567	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	1028	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	1033	0	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	1043	67	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	3163	2	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	3170	3	1
06057760*2019-04-24*27920*I	06057760	24/04/2019	TP15	C	33844	0	1
