CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	183	5	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	193	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	200	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	212	72	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	239	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	286	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	305	2	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	311	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	312	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	364	350	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	451	24	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	457	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	617	24	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	618	24	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	619	64	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	622	8	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	623	72	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	625	152	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	650	4	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	678	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	682	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	704	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	719	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	721	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	757	9	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	801	196	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	807	2084	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	831	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	838	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	892	2645	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	906	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	908	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	918	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	928	5	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	933	180	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	967	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	972	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	978	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	994	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	1028	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	1051	8	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	1055	38	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	1071	2	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	2393	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	3168	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	A	3170	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	183	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	193	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	200	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	212	2	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	239	9	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	286	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	305	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	311	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	312	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	364	139	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	451	14	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	457	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	617	8	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	618	24	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	619	456	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	622	8	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	623	168	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	625	48	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	650	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	678	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	682	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	704	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	719	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	721	5	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	757	70	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	801	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	807	163	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	831	4	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	838	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	892	1475	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	906	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	908	2	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	918	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	928	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	933	137	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	967	32	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	972	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	978	27	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	994	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	1028	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	1051	2	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	1055	19	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	1071	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	2393	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	3168	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	B	3170	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	183	2	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	193	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	200	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	212	5	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	239	17	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	286	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	305	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	311	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	312	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	364	174	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	451	17	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	457	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	617	16	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	618	96	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	619	864	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	622	64	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	623	304	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	625	112	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	650	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	678	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	682	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	704	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	719	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	721	16	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	757	60	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	801	14	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	807	390	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	831	4	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	838	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	892	4010	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	906	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	908	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	918	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	928	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	933	191	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	967	47	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	972	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	978	73	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	994	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	1028	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	1051	14	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	1055	97	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	1071	1	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	2393	0	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	3168	3	1
06124750*2019-06-19*17957*I	06124750	19/06/2019	MP6	C	3170	3	1
