CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	183	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	212	2	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	239	3	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	312	2	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	364	12	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	451	10	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	457	3	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	502	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	618	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	619	2	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	622	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	682	3	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	757	2	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	801	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	807	26	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	880	11	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	887	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	892	13	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	906	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	933	14	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	1028	6	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	1043	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	1089	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	3206	3	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	A	33830	2	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	183	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	212	4	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	239	5	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	312	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	364	11	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	451	10	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	457	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	502	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	618	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	619	2	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	622	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	682	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	757	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	801	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	807	52	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	880	4	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	887	2	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	892	8	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	906	3	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	933	13	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	1028	7	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	1043	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	1089	3	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	3206	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	B	33830	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	183	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	212	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	239	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	312	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	364	19	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	451	5	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	457	2	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	502	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	618	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	619	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	622	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	682	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	757	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	801	6	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	807	19	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	880	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	887	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	892	1	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	906	3	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	933	4	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	1028	3	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	1043	2	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	1089	3	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	3206	0	1
06580254*2019-06-05*28008*I	06580254	05/06/2019	TP3	C	33830	0	1
