CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	183	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	191	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	200	20	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	212	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	245	6	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	364	47	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	457	10	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	518	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	617	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	618	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	619	24	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	623	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	625	6	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	650	18	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	657	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	678	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	679	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	682	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	801	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	807	1360	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	836	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	837	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	880	18	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	892	1940	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	906	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	908	28	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	933	65	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	978	200	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	997	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	1028	20	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	1055	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	1071	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	3111	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	3168	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	A	3170	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	183	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	191	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	200	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	212	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	245	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	364	11	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	457	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	518	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	617	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	618	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	619	12	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	623	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	625	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	650	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	657	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	678	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	679	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	682	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	801	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	807	227	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	836	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	837	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	880	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	892	848	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	906	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	908	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	933	6	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	978	385	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	997	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	1028	5	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	1055	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	1071	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	3111	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	3168	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	B	3170	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	183	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	191	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	200	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	212	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	245	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	364	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	457	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	518	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	617	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	618	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	619	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	623	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	625	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	650	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	657	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	678	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	679	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	682	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	801	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	807	100	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	836	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	837	1	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	880	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	892	32	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	906	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	908	2	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	933	4	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	978	65	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	997	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	1028	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	1055	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	1071	0	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	3111	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	3168	3	1
06123150*2019-06-18*17952*I	06123150	18/06/2019	TP6	C	3170	0	1
