CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	183	13	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	191	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	200	6	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	210	19	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	212	15	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	239	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	241	4	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	286	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	312	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	364	305	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	451	7	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	457	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	502	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	518	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	611	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	618	98	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	619	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	622	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	623	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	625	16	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	634	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	637	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	650	6	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	682	4	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	757	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	783	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	793	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	801	13	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	807	334	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	819	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	831	14	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	837	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	892	3440	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	906	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	933	9	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	967	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	978	187	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	1028	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	1042	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	1051	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	1055	150	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	1061	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	1071	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	3110	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	3163	19	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	3168	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	3170	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	3206	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	A	3270	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	183	4	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	191	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	200	81	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	210	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	212	9	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	239	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	241	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	286	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	312	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	364	62	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	451	15	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	457	4	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	502	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	518	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	611	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	618	20	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	619	15	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	622	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	623	10	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	625	8	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	634	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	637	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	650	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	682	21	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	757	10	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	783	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	793	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	801	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	807	656	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	819	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	831	16	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	837	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	892	1788	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	906	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	933	35	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	967	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	978	258	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	1028	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	1042	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	1051	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	1055	9	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	1061	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	1071	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	3110	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	3163	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	3168	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	3170	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	3206	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	B	3270	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	183	32	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	191	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	200	340	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	210	35	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	212	32	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	239	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	241	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	286	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	312	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	364	570	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	451	14	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	457	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	502	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	518	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	611	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	618	31	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	619	4	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	622	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	623	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	625	12	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	634	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	637	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	650	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	682	10	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	757	14	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	783	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	793	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	801	5	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	807	2185	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	819	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	831	13	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	837	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	892	5665	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	906	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	933	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	967	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	978	36	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	1028	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	1042	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	1051	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	1055	37	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	1061	1	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	1071	2	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	3110	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	3163	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	3168	3	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	3170	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	3206	0	1
06710038*2019-06-13*18051*I	06710038	13/06/2019	TP6	C	3270	1	1
