CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	69	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	169	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	183	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	189	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	190	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	191	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	212	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	231	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	239	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	292	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	311	3	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	312	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	317	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	322	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	421	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	451	5	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	457	2	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	473	3	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	491	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	502	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	556	13	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	619	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	620	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	622	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	623	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	657	9	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	679	19	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	682	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	704	11	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	719	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	757	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	793	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	801	6	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	807	720	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	838	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	892	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	906	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	933	408	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	995	2	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	997	3	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	998	2	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	1028	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	1043	14	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	1044	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	2394	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	3163	5	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	3170	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	9794	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	A	33830	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	69	392	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	169	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	183	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	189	60	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	190	8	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	191	24	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	212	15	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	231	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	239	9	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	292	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	311	6	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	312	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	317	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	322	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	421	12	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	451	11	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	457	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	473	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	491	3	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	502	2	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	556	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	619	66	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	620	14	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	622	2	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	623	2	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	657	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	679	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	682	2	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	704	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	719	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	757	46	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	793	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	801	3	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	807	4000	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	838	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	892	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	906	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	933	368	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	995	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	997	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	998	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	1028	228	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	1043	7	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	1044	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	2394	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	3163	34	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	3170	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	9794	3	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	B	33830	64	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	69	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	169	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	183	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	189	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	190	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	191	6	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	212	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	231	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	239	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	292	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	311	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	312	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	317	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	322	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	421	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	451	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	457	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	473	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	491	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	502	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	556	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	619	3	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	620	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	622	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	623	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	657	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	679	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	682	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	704	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	719	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	757	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	793	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	801	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	807	148	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	838	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	892	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	906	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	933	68	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	995	2	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	997	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	998	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	1028	3	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	1043	6	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	1044	1	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	2394	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	3163	3	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	3170	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	9794	0	1
05096090*2019-06-26*18123*I	05096090	26/06/2019	P3	C	33830	4	1
