CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	69	11	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	150	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	183	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	193	3	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	198	6	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	200	17	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	212	479	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	222	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	231	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	240	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	264	53	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	265	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	268	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	306	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	310	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	312	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	317	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	318	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	321	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	328	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	363	16	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	384	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	390	30	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	399	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	400	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	404	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	421	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	451	19	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	452	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	457	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	502	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	510	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	512	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	515	5	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	613	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	617	4	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	618	66	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	619	30	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	622	144	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	623	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	650	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	682	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	719	104	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	753	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	757	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	801	1042	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	807	166	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	819	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	831	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	837	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	838	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	880	28	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	887	9	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	892	11	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	906	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	928	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	933	563	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	968	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	979	13	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	997	8	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	998	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	1002	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	1004	11	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	1009	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	1029	4	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	1042	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	1043	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	1055	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	1089	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	2393	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	2517	5	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	2714	36	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	3110	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	3111	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	3170	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	9794	10	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	33830	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	A	33844	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	69	26	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	150	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	183	7	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	193	7	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	198	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	200	246	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	212	36	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	222	20	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	231	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	240	64	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	264	31	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	265	5	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	268	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	306	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	310	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	312	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	317	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	318	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	321	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	328	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	363	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	384	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	390	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	399	4	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	400	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	404	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	421	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	451	4	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	452	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	457	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	502	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	510	7	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	512	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	515	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	613	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	617	19	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	618	150	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	619	123	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	622	38	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	623	47	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	650	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	682	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	719	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	753	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	757	8	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	801	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	807	504	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	819	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	831	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	837	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	838	6	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	880	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	887	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	892	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	906	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	928	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	933	54	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	968	11	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	979	5	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	997	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	998	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	1002	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	1004	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	1009	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	1029	95	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	1042	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	1043	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	1055	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	1089	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	2393	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	2517	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	2714	46	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	3110	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	3111	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	3170	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	9794	23	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	33830	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	B	33844	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	69	51	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	150	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	183	55	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	193	7	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	198	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	200	261	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	212	113	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	222	64	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	231	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	240	56	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	264	282	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	265	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	268	14	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	306	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	310	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	312	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	317	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	318	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	321	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	328	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	363	8	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	384	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	390	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	399	11	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	400	3	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	404	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	421	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	451	17	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	452	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	457	6	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	502	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	510	4	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	512	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	515	4	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	613	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	617	48	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	618	302	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	619	61	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	622	12	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	623	61	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	650	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	682	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	719	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	753	6	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	757	29	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	801	48	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	807	754	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	819	5	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	831	5	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	837	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	838	26	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	880	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	887	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	892	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	906	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	928	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	933	33	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	968	7	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	979	3	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	997	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	998	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	1002	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	1004	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	1009	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	1029	132	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	1042	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	1043	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	1055	3	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	1089	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	2393	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	2517	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	2714	13	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	3110	1	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	3111	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	3170	0	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	9794	77	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	33830	2	1
05170000*2019-09-12*18464*I	05170000	12/09/2019	G14/1	C	33844	1	1
