CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	69	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	183	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	200	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	211	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	212	3	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	223	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	231	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	240	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	245	6	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	286	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	288	5	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	310	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	312	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	363	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	384	7	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	399	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	421	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	451	31	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	457	42	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	473	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	502	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	608	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	617	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	618	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	619	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	620	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	622	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	623	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	650	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	657	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	671	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	678	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	682	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	719	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	735	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	757	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	783	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	793	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	801	11	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	807	600	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	819	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	831	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	838	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	847	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	870	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	880	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	887	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	906	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	933	62	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	997	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	1004	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	1029	10	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	1042	3	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	1044	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	1089	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	2024	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	3110	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	3181	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	3206	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	9794	47	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	A	33830	8	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	69	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	183	11	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	200	5	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	211	5	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	212	44	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	223	7	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	231	23	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	240	11	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	245	46	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	286	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	288	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	310	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	312	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	363	6	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	384	72	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	399	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	421	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	451	65	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	457	68	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	473	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	502	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	608	4	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	617	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	618	4	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	619	7	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	620	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	622	10	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	623	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	650	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	657	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	671	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	678	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	682	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	719	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	735	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	757	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	783	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	793	6	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	801	11	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	807	750	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	819	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	831	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	838	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	847	12	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	870	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	880	7	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	887	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	906	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	933	13	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	997	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	1004	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	1029	7	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	1042	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	1044	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	1089	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	2024	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	3110	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	3181	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	3206	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	9794	175	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	B	33830	46	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	69	3	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	183	6	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	200	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	211	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	212	47	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	223	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	231	5	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	240	7	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	245	22	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	286	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	288	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	310	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	312	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	363	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	384	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	399	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	421	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	451	21	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	457	27	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	473	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	502	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	608	7	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	617	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	618	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	619	12	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	620	3	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	622	5	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	623	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	650	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	657	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	671	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	678	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	682	9	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	719	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	735	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	757	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	783	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	793	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	801	5	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	807	75	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	819	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	831	2	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	838	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	847	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	870	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	880	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	887	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	906	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	933	58	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	997	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	1004	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	1029	19	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	1042	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	1044	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	1089	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	2024	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	3110	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	3181	0	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	3206	1	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	9794	52	1
05234285*2019-06-18*18583*I	05234285	18/06/2019	TP14	C	33830	72	1
