CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	46	209	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	69	56	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	140	45	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	155	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	156	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	164	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	170	6	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	183	6	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	212	18	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	231	24	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	239	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	268	5	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	286	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	292	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	310	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	317	12	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	320	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	321	3	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	322	12	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	339	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	364	147	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	399	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	400	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	404	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	421	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	451	359	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	457	12	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	473	3	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	491	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	502	3	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	608	30	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	618	326	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	619	27	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	620	5	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	622	49	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	623	10	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	637	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	650	3	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	747	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	749	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	765	12	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	801	61	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	807	419	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	839	19	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	872	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	887	2	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	892	29	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	906	3	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	928	2	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	933	35	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	1028	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	1043	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	1064	2	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	1089	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	3163	4	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	3186	8	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	3202	13	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	3206	3	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	5082	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	A	9812	7	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	46	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	69	25	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	140	5	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	155	4	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	156	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	164	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	170	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	183	13	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	212	13	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	231	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	239	7	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	268	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	286	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	292	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	310	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	317	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	320	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	321	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	322	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	339	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	364	282	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	399	2	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	400	39	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	404	13	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	421	2	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	451	71	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	457	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	473	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	491	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	502	3	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	608	5	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	618	12	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	619	27	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	620	42	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	622	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	623	13	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	637	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	650	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	747	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	749	19	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	765	4	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	801	13	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	807	168	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	839	12	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	872	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	887	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	892	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	906	3	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	928	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	933	72	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	1028	12	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	1043	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	1064	2	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	1089	3	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	3163	2	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	3186	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	3202	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	3206	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	5082	6	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	B	9812	6	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	46	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	69	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	140	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	155	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	156	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	164	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	170	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	183	2	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	212	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	231	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	239	5	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	268	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	286	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	292	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	310	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	317	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	320	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	321	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	322	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	339	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	364	125	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	399	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	400	5	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	404	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	421	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	451	11	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	457	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	473	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	491	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	502	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	608	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	618	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	619	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	620	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	622	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	623	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	637	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	650	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	747	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	749	2	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	765	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	801	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	807	99	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	839	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	872	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	887	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	892	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	906	3	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	928	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	933	1	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	1028	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	1043	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	1064	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	1089	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	3163	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	3186	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	3202	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	3206	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	5082	0	1
05101400*2019-06-12*18819*I	05101400	12/06/2019	P3	C	9812	0	1
