CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	26	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	66	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	69	32	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	183	6	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	189	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	200	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	212	6	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	223	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	231	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	245	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	286	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	292	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	311	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	312	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	317	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	320	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	321	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	322	11	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	399	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	404	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	421	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	451	22	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	457	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	473	7	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	491	11	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	502	8	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	556	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	604	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	608	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	618	4	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	619	92	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	622	52	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	623	16	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	625	24	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	637	10	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	650	16	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	670	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	687	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	735	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	757	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	783	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	801	113	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	807	640	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	819	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	824	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	831	7	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	837	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	838	10	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	841	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	892	12	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	906	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	908	5	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	933	8	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	978	248	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	1028	10	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	1043	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	1077	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	3120	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	3159	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	3163	14	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	9794	136	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	19280	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	33830	64	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	A	33844	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	26	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	66	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	69	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	183	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	189	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	200	4	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	212	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	223	5	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	231	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	245	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	286	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	292	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	311	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	312	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	317	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	320	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	321	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	322	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	399	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	404	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	421	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	451	102	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	457	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	473	4	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	491	7	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	502	10	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	556	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	604	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	608	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	618	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	619	14	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	622	48	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	623	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	625	14	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	637	6	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	650	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	670	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	687	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	735	6	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	757	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	783	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	801	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	807	487	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	819	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	824	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	831	4	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	837	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	838	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	841	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	892	8	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	906	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	908	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	933	200	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	978	1000	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	1028	4	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	1043	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	1077	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	3120	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	3159	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	3163	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	9794	39	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	19280	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	33830	10	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	B	33844	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	26	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	66	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	69	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	183	13	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	189	8	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	200	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	212	4	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	223	4	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	231	7	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	245	5	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	286	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	292	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	311	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	312	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	317	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	320	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	321	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	322	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	399	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	404	5	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	421	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	451	34	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	457	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	473	16	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	491	18	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	502	16	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	556	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	604	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	608	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	618	13	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	619	100	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	622	18	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	623	10	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	625	15	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	637	24	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	650	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	670	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	687	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	735	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	757	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	783	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	801	24	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	807	40	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	819	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	824	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	831	2	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	837	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	838	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	841	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	892	1	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	906	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	908	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	933	8	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	978	295	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	1028	15	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	1043	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	1077	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	3120	5	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	3159	3	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	3163	4	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	9794	205	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	19280	0	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	33830	38	1
05095120*2019-06-26*18141*I	05095120	26/06/2019	P19	C	33844	1	1
