CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	3	7	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	21	150	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	26	16	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	46	14	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	69	254	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	140	3	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	150	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	183	16	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	200	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	212	8	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	364	314	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	399	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	400	5	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	404	13	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	421	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	608	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	618	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	623	3	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	625	6	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	757	25	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	783	39	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	801	313	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	807	592	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	824	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	831	2	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	838	3	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	892	1856	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	906	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	933	493	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	1001	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	1061	298	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	2393	2	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	3111	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	3163	28	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	3170	3	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	A	5196	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	3	16	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	21	216	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	26	2	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	46	10	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	69	308	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	140	7	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	150	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	183	25	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	200	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	212	16	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	364	212	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	399	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	400	21	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	404	124	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	421	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	608	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	618	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	623	7	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	625	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	757	19	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	783	9	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	801	364	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	807	346	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	824	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	831	12	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	838	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	892	526	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	906	3	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	933	318	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	1001	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	1061	250	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	2393	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	3111	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	3163	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	3170	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	B	5196	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	3	7	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	21	356	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	26	7	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	46	11	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	69	350	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	140	4	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	150	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	183	14	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	200	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	212	11	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	364	448	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	399	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	400	17	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	404	190	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	421	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	608	3	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	618	1	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	623	4	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	625	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	757	7	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	783	88	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	801	826	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	807	634	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	824	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	831	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	838	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	892	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	906	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	933	160	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	1001	2	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	1061	288	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	2393	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	3111	3	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	3163	5	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	3170	0	1
06580905*2019-02-20*28026*I	06580905	20/02/2019	P5	C	5196	0	1
