CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	200	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	212	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	224	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	231	17	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	241	3	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	245	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	387	9	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	457	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	502	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	618	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	619	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	657	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	690	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	704	7	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	735	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	801	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	807	1080	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	819	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	880	2112	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	888	7	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	892	10	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	906	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	933	64	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	1009	8	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	1028	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	1051	4	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	1056	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	3127	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	3159	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	3170	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	3202	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	3206	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	19280	3	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	A	20358	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	200	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	212	7	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	224	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	231	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	241	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	245	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	387	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	457	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	502	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	618	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	619	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	657	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	690	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	704	3	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	735	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	801	4	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	807	656	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	819	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	880	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	888	3	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	892	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	906	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	933	26	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	1009	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	1028	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	1051	5	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	1056	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	3127	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	3159	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	3170	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	3202	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	3206	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	19280	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	B	20358	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	200	11	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	212	62	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	224	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	231	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	241	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	245	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	387	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	457	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	502	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	618	3	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	619	8	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	657	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	690	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	704	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	735	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	801	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	807	344	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	819	23	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	880	228	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	888	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	892	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	906	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	933	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	1009	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	1028	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	1051	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	1056	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	3127	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	3159	2	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	3170	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	3202	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	3206	1	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	19280	0	1
05130500*2019-08-08*18292*I	05130500	08/08/2019	TP14	C	20358	0	1
