CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	46	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	69	80	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	127	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	164	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	183	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	193	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	197	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	200	4	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	207	11	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	212	46	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	221	9	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	223	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	228	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	231	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	239	3	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	262	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	263	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	310	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	311	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	312	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	313	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	317	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	363	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	399	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	421	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	457	51	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	473	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	571	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	610	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	614	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	617	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	618	16	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	619	528	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	622	176	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	623	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	678	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	679	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	682	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	690	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	719	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	757	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	807	212	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	819	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	831	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	837	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	838	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	872	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	880	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	906	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	908	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	933	17	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	1009	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	1051	7	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	1056	4	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	1077	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	3110	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	3206	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	9794	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	A	33830	4	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	46	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	69	80	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	127	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	164	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	183	7	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	193	3	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	197	3	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	200	4	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	207	144	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	212	224	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	221	176	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	223	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	228	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	231	3	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	239	11	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	262	44	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	263	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	310	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	311	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	312	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	313	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	317	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	363	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	399	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	421	11	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	457	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	473	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	571	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	610	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	614	8	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	617	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	618	8	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	619	336	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	622	16	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	623	8	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	678	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	679	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	682	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	690	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	719	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	757	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	807	44	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	819	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	831	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	837	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	838	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	872	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	880	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	906	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	908	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	933	84	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	1009	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	1051	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	1056	192	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	1077	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	3110	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	3206	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	9794	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	B	33830	4	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	46	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	69	144	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	127	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	164	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	183	3	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	193	6	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	197	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	200	15	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	207	4	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	212	34	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	221	8	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	223	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	228	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	231	25	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	239	20	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	262	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	263	3	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	310	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	311	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	312	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	313	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	317	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	363	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	399	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	421	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	457	37	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	473	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	571	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	610	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	614	8	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	617	16	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	618	8	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	619	360	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	622	8	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	623	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	678	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	679	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	682	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	690	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	719	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	757	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	807	80	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	819	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	831	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	837	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	838	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	872	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	880	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	906	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	908	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	933	152	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	1009	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	1051	2	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	1056	15	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	1077	1	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	3110	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	3206	0	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	9794	25	1
05145200*2019-08-23*18350*I	05145200	23/08/2019	M3/8	C	33830	0	1
