CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	69	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	183	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	189	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	191	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	193	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	212	19	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	222	6	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	223	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	224	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	231	4	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	240	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	310	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	311	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	312	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	313	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	363	3	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	399	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	404	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	421	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	450	40	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	451	93	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	457	5	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	473	4	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	502	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	604	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	608	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	618	3	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	619	11	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	622	4	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	623	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	625	11	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	650	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	679	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	704	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	735	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	757	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	801	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	807	971	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	831	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	838	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	844	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	880	23	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	887	13	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	892	78	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	906	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	933	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	979	3	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	997	3	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	1029	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	1042	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	1043	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	2714	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	3163	3	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	3181	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	3206	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	5117	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	5189	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	9794	21	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	A	33830	16	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	69	3	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	183	17	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	189	5	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	191	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	193	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	212	3	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	222	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	223	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	224	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	231	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	240	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	310	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	311	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	312	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	313	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	363	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	399	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	404	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	421	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	450	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	451	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	457	5	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	473	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	502	3	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	604	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	608	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	618	4	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	619	35	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	622	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	623	5	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	625	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	650	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	679	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	704	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	735	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	757	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	801	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	807	43	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	831	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	838	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	844	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	880	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	887	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	892	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	906	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	933	7	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	979	20	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	997	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	1029	5	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	1042	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	1043	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	2714	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	3163	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	3181	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	3206	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	5117	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	5189	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	9794	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	B	33830	64	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	69	25	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	183	20	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	189	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	191	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	193	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	212	9	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	222	13	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	223	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	224	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	231	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	240	29	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	310	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	311	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	312	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	313	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	363	6	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	399	8	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	404	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	421	27	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	450	36	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	451	15	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	457	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	473	5	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	502	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	604	2	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	608	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	618	37	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	619	111	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	622	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	623	55	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	625	43	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	650	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	679	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	704	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	735	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	757	25	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	801	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	807	37	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	831	3	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	838	6	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	844	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	880	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	887	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	892	31	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	906	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	933	9	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	979	4	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	997	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	1029	100	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	1042	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	1043	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	2714	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	3163	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	3181	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	3206	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	5117	1	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	5189	0	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	9794	123	1
05128000*2019-07-03*18274*I	05128000	03/07/2019	P19	C	33830	104	1
