CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	14	7	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	21	18	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	46	434	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	69	20	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	140	12	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	155	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	156	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	183	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	200	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	211	7	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	212	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	239	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	321	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	322	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	339	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	364	35	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	404	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	421	3	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	451	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	457	6	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	473	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	485	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	608	3	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	618	125	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	619	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	622	5	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	623	6	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	625	82	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	753	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	757	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	801	3	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	807	103	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	819	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	831	4	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	838	11	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	892	1430	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	906	3	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	933	23	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	1028	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	2391	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	2393	9	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	29153	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	A	33844	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	14	3	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	21	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	46	7	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	69	13	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	140	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	155	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	156	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	183	6	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	200	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	211	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	212	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	239	12	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	321	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	322	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	339	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	364	43	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	404	71	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	421	16	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	451	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	457	3	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	473	3	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	485	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	608	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	618	8	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	619	32	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	622	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	623	30	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	625	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	753	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	757	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	801	471	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	807	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	819	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	831	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	838	6	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	892	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	906	3	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	933	7	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	1028	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	2391	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	2393	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	29153	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	B	33844	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	14	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	21	5	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	46	15	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	69	9	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	140	4	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	155	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	156	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	183	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	200	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	211	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	212	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	239	4	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	321	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	322	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	339	3	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	364	32	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	404	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	421	16	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	451	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	457	14	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	473	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	485	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	608	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	618	24	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	619	15	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	622	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	623	18	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	625	5	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	753	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	757	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	801	140	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	807	11	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	819	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	831	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	838	2	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	892	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	906	3	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	933	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	1028	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	2391	1	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	2393	4	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	29153	0	1
06580130*2019-09-19*25279*I	06580130	19/09/2019	P5	C	33844	0	1
