CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	69	6	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	156	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	164	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	183	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	197	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	200	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	207	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	212	2	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	221	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	224	3	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	231	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	239	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	245	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	263	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	286	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	310	2	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	312	27	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	317	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	383	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	390	2	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	399	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	421	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	443	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	457	92	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	473	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	481	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	496	5	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	608	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	613	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	614	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	617	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	618	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	619	7	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	620	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	622	3	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	623	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	637	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	650	2	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	657	6	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	679	9	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	682	9	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	704	5	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	721	2	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	735	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	753	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	757	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	807	124	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	822	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	831	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	837	11	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	838	13	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	856	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	872	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	906	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	933	46	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	995	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	1009	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	1028	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	1043	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	1056	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	3159	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	3163	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	3206	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	9794	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	19280	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	20455	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	A	33830	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	69	96	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	156	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	164	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	183	4	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	197	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	200	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	207	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	212	24	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	221	72	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	224	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	231	13	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	239	3	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	245	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	263	9	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	286	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	310	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	312	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	317	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	383	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	390	4	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	399	4	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	421	17	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	443	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	457	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	473	4	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	481	3	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	496	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	608	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	613	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	614	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	617	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	618	10	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	619	16	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	620	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	622	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	623	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	637	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	650	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	657	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	679	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	682	12	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	704	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	721	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	735	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	753	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	757	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	807	22	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	822	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	831	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	837	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	838	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	856	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	872	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	906	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	933	10	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	995	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	1009	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	1028	7	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	1043	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	1056	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	3159	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	3163	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	3206	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	9794	43	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	19280	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	20455	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	B	33830	24	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	69	312	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	156	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	164	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	183	7	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	197	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	200	2	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	207	96	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	212	320	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	221	464	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	224	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	231	22	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	239	26	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	245	2	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	263	92	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	286	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	310	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	312	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	317	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	383	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	390	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	399	2	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	421	8	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	443	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	457	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	473	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	481	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	496	7	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	608	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	613	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	614	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	617	8	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	618	40	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	619	296	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	620	16	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	622	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	623	32	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	637	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	650	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	657	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	679	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	682	10	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	704	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	721	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	735	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	753	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	757	4	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	807	40	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	822	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	831	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	837	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	838	12	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	856	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	872	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	906	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	933	7	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	995	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	1009	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	1028	8	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	1043	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	1056	12	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	3159	1	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	3163	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	3206	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	9794	46	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	19280	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	20455	0	1
05143000*2019-07-30*18340*I	05143000	30/07/2019	P3	C	33830	8	1
