CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	502	2	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	704	6	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	735	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	783	2	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	796	3	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	807	3	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	880	19	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	888	66	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	892	440	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	933	70	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	1043	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	2027	3	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	2394	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	3163	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	A	3206	7	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	502	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	704	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	735	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	783	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	796	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	807	2	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	880	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	888	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	892	3	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	933	43	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	1043	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	2027	2	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	2394	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	3163	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	B	3206	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	502	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	704	4	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	735	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	783	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	796	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	807	20	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	880	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	888	2	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	892	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	933	52	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	1043	1	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	2027	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	2394	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	3163	0	1
05114490*2019-07-17*18185*I	05114490	17/07/2019	P14	C	3206	0	1
