CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	26	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	46	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	69	93	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	150	7	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	155	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	156	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	164	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	169	100	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	183	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	193	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	200	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	212	11	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	268	26	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	292	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	312	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	314	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	322	20	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	339	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	364	107	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	383	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	399	15	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	400	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	421	25	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	457	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	473	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	476	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	485	12	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	512	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	608	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	617	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	618	58	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	619	12	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	620	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	622	64	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	623	30	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	637	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	678	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	682	19	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	719	34	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	735	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	747	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	757	16	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	801	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	807	155	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	819	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	837	15	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	838	7	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	906	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	908	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	933	29	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	1028	15	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	1042	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	1054	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	2393	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	3120	46	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	3163	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	3207	57	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	A	9785	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	26	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	46	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	69	36	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	150	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	155	10	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	156	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	164	24	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	169	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	183	9	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	193	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	200	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	212	160	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	268	135	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	292	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	312	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	314	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	322	39	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	339	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	364	84	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	383	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	399	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	400	168	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	421	22	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	457	8	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	473	17	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	476	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	485	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	512	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	608	15	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	617	8	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	618	76	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	619	106	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	620	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	622	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	623	47	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	637	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	678	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	682	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	719	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	735	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	747	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	757	5	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	801	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	807	255	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	819	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	837	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	838	26	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	906	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	908	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	933	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	1028	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	1042	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	1054	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	2393	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	3120	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	3163	4	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	3207	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	B	9785	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	26	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	46	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	69	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	150	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	155	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	156	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	164	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	169	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	183	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	193	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	200	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	212	3	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	268	15	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	292	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	312	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	314	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	322	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	339	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	364	12	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	383	2	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	399	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	400	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	421	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	457	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	473	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	476	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	485	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	512	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	608	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	617	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	618	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	619	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	620	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	622	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	623	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	637	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	678	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	682	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	719	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	735	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	747	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	757	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	801	128	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	807	56	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	819	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	837	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	838	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	906	1	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	908	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	933	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	1028	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	1042	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	1054	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	2393	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	3120	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	3163	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	3207	0	1
06114800*2019-08-28*25240*I	06114800	28/08/2019	GM8	C	9785	0	1
