CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	69	14	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	183	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	197	19	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	200	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	207	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	211	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	212	14	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	223	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	231	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	239	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	245	13	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	249	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	312	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	313	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	314	4	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	317	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	318	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	319	7	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	364	8	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	383	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	387	21	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	388	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	457	87	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	474	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	608	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	613	6	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	617	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	618	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	619	17	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	622	50	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	625	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	650	10	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	657	9	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	658	23	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	670	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	690	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	704	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	719	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	735	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	807	29	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	819	34	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	844	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	880	2	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	906	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	933	2	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	978	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	992	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	995	9	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	998	8	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	1004	40	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	1028	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	1030	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	1042	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	1055	204	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	1089	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	2517	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	3110	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	3127	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	3170	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	3206	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	19280	21	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	A	33830	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	69	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	183	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	197	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	200	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	207	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	211	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	212	2	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	223	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	231	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	239	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	245	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	249	5	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	312	13	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	313	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	314	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	317	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	318	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	319	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	364	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	383	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	387	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	388	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	457	54	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	474	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	608	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	613	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	617	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	618	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	619	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	622	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	625	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	650	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	657	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	658	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	670	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	690	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	704	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	719	5	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	735	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	807	56	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	819	5	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	844	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	880	39	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	906	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	933	14	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	978	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	992	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	995	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	998	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	1004	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	1028	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	1030	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	1042	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	1055	2	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	1089	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	2517	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	3110	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	3127	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	3170	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	3206	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	19280	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	B	33830	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	69	35	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	183	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	197	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	200	14	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	207	4	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	211	24	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	212	139	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	223	5	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	231	9	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	239	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	245	2	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	249	2	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	312	2	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	313	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	314	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	317	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	318	6	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	319	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	364	22	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	383	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	387	2	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	388	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	457	74	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	474	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	608	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	613	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	617	19	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	618	9	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	619	32	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	622	10	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	625	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	650	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	657	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	658	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	670	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	690	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	704	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	719	7	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	735	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	807	25	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	819	4	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	844	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	880	8	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	906	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	933	5	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	978	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	992	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	995	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	998	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	1004	1	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	1028	5	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	1030	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	1042	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	1055	59	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	1089	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	2517	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	3110	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	3127	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	3170	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	3206	3	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	19280	0	1
06173650*2019-08-01*18654*I	06173650	01/08/2019	G6	C	33830	5	1
