CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	197	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	224	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	249	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	311	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	312	4	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	314	2	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	319	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	388	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	457	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	474	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	502	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	619	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	622	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	657	6	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	658	7	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	675	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	807	13	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	819	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	838	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	861	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	880	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	888	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	906	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	928	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	933	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	967	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	978	14	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	994	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	1004	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	1009	10	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	1028	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	1030	5	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	1051	4	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	1055	9	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	1071	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	1089	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	2947	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	3127	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	3170	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	3206	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	4324	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	4334	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	5116	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	A	19280	4	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	197	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	224	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	249	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	311	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	312	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	314	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	319	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	388	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	457	9	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	474	9	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	502	8	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	619	10	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	622	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	657	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	658	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	675	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	807	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	819	2	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	838	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	861	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	880	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	888	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	906	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	928	2	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	933	18	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	967	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	978	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	994	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	1004	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	1009	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	1028	2	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	1030	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	1051	78	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	1055	7	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	1071	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	1089	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	2947	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	3127	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	3170	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	3206	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	4324	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	4334	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	5116	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	B	19280	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	197	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	224	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	249	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	311	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	312	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	314	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	319	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	388	10	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	457	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	474	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	502	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	619	39	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	622	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	657	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	658	37	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	675	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	807	7	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	819	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	838	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	861	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	880	2	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	888	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	906	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	928	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	933	16	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	967	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	978	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	994	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	1004	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	1009	27	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	1028	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	1030	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	1051	17	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	1055	40	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	1071	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	1089	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	2947	2	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	3127	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	3170	3	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	3206	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	4324	0	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	4334	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	5116	1	1
06184000*2019-09-13*18798*I	06184000	13/09/2019	GM6/8	C	19280	11	1
