CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	26	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	46	52	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	67	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	69	88	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	110	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	140	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	150	4	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	164	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	174	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	183	4	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	189	29	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	190	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	191	15	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	206	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	209	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	211	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	212	159	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	231	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	268	5	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	276	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	292	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	304	268	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	307	8	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	310	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	312	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	320	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	321	35	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	322	18	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	339	5	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	399	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	400	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	404	20	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	421	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	451	21	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	457	46	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	473	6	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	485	32	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	502	8	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	515	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	608	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	613	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	618	367	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	619	106	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	620	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	623	10	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	625	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	636	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	650	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	747	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	757	19	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	789	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	793	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	801	147	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	807	293	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	819	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	831	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	838	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	841	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	887	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	888	1058	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	906	34	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	928	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	933	17	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	973	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	998	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	1004	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	1028	34	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	1061	29	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	1088	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	3163	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	3206	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	A	9794	190	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	26	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	46	5	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	67	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	69	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	110	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	140	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	150	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	164	6	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	174	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	183	7	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	189	35	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	190	60	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	191	6	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	206	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	209	5	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	211	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	212	18	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	231	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	268	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	276	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	292	7	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	304	22	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	307	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	310	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	312	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	320	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	321	11	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	322	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	339	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	399	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	400	9	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	404	41	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	421	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	451	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	457	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	473	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	485	9	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	502	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	515	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	608	5	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	613	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	618	44	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	619	26	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	620	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	623	11	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	625	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	636	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	650	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	747	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	757	5	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	789	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	793	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	801	31	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	807	20	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	819	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	831	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	838	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	841	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	887	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	888	91	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	906	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	928	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	933	14	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	973	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	998	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	1004	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	1028	27	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	1061	12	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	1088	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	3163	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	3206	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	B	9794	60	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	26	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	46	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	67	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	69	26	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	110	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	140	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	150	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	164	6	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	174	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	183	6	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	189	510	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	190	33	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	191	24	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	206	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	209	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	211	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	212	48	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	231	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	268	4	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	276	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	292	6	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	304	50	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	307	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	310	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	312	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	320	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	321	41	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	322	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	339	6	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	399	29	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	400	9	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	404	43	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	421	9	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	451	4	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	457	11	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	473	7	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	485	41	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	502	20	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	515	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	608	10	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	613	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	618	103	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	619	91	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	620	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	623	21	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	625	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	636	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	650	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	747	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	757	13	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	789	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	793	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	801	69	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	807	68	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	819	2	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	831	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	838	3	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	841	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	887	44	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	888	133	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	906	12	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	928	1	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	933	59	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	973	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	998	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	1004	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	1028	250	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	1061	74	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	1088	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	3163	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	3206	0	1
05235850*2019-09-03*20820*I	05235850	03/09/2019	P1	C	9794	112	1
