CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	657	1	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	753	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	807	2	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	819	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	880	129	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	892	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	908	56	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	928	32	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	933	127	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	994	2	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	1004	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	1009	2	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	1028	1	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	1033	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	1055	1	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	1087	3	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	3127	3	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	3168	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	A	3206	3	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	657	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	753	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	807	17	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	819	1	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	880	77	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	892	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	908	16	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	928	33	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	933	877	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	994	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	1004	1	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	1009	1	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	1028	31	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	1033	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	1055	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	1087	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	3127	3	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	3168	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	B	3206	3	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	657	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	753	1	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	807	4	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	819	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	880	73	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	892	1	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	908	73	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	928	79	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	933	965	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	994	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	1004	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	1009	1	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	1028	51	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	1033	1	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	1055	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	1087	0	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	3127	3	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	3168	3	1
06050800*2019-07-19*27884*I	06050800	19/07/2019	TP15	C	3206	3	1
