CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	363	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	387	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	457	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	502	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	658	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	807	46	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	861	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	928	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	933	2	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	967	48	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	972	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	978	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	994	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1004	3	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1028	11	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1030	6	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1046	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1051	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	1089	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	2947	5	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	3212	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	4202	626	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	4226	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	4324	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	5097	20	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	19280	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	A	23202	6	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	363	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	387	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	457	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	502	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	658	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	807	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	861	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	928	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	933	6	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	967	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	972	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	978	3	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	994	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1004	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1028	2	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1030	5	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1046	3	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1051	101	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	1089	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	2947	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	3212	188	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	4202	8	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	4226	5	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	4324	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	5097	48	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	19280	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	B	23202	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	363	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	387	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	457	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	502	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	658	4	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	807	804	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	861	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	928	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	933	25	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	967	14	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	972	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	978	14	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	994	0	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1004	1	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1028	5	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1030	11	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1046	5	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1051	194	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	1089	3	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	2947	3	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	3212	126	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	4202	35	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	4226	45	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	4324	2	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	5097	8	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	19280	6	1
06121500*2019-09-24*18757*I	06121500	24/09/2019	TTGA	C	23202	244	1
