CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	69	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	200	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	212	108	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	240	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	311	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	312	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	317	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	318	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	363	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	390	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	391	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	399	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	451	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	457	5	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	475	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	510	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	518	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	617	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	618	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	619	4	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	622	8	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	623	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	650	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	657	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	658	3	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	682	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	719	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	753	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	757	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	801	792	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	807	3	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	819	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	838	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	887	32	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	888	54	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	906	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	933	22	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	970	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	972	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	994	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	1004	8	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	1009	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	1029	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	1043	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	1051	6	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	1055	7	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	2393	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	2517	4	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	2714	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	3110	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	3111	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	3168	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	3170	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	3206	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	9794	245	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	A	33844	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	69	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	200	3	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	212	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	240	23	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	311	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	312	3	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	317	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	318	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	363	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	390	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	391	12	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	399	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	451	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	457	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	475	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	510	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	518	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	617	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	618	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	619	169	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	622	7	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	623	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	650	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	657	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	658	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	682	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	719	11	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	753	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	757	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	801	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	807	35	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	819	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	838	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	887	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	888	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	906	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	933	10	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	970	5	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	972	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	994	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	1004	4	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	1009	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	1029	6	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	1043	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	1051	26	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	1055	21	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	2393	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	2517	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	2714	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	3110	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	3111	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	3168	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	3170	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	3206	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	9794	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	B	33844	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	69	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	200	5	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	212	9	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	240	35	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	311	62	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	312	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	317	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	318	10	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	363	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	390	11	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	391	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	399	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	451	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	457	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	475	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	510	18	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	518	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	617	30	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	618	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	619	1020	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	622	120	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	623	30	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	650	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	657	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	658	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	682	13	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	719	3	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	753	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	757	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	801	8	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	807	30	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	819	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	838	2	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	887	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	888	4	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	906	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	933	8	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	970	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	972	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	994	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	1004	36	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	1009	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	1029	22	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	1043	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	1051	202	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	1055	14	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	2393	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	2517	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	2714	4	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	3110	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	3111	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	3168	0	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	3170	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	3206	1	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	9794	16	1
05233000*2019-09-11*18559*I	05233000	11/09/2019	GM14	C	33844	0	1
