CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	502	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	608	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	618	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	704	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	728	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	735	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	743	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	793	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	807	40	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	880	43	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	887	21	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	888	120	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	892	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	902	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	906	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	908	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	933	18	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	979	720	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	1029	8	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	1042	11	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	1043	48	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	2395	5	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	3111	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	3163	14	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	A	3206	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	502	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	608	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	618	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	704	9	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	728	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	735	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	743	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	793	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	807	218	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	880	19	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	887	27	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	888	18	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	892	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	902	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	906	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	908	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	933	8	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	979	2240	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	1029	3	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	1042	21	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	1043	120	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	2395	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	3111	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	3163	10	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	B	3206	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	502	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	608	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	618	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	704	14	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	728	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	735	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	743	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	793	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	807	690	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	880	19	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	887	15	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	888	21	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	892	8	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	902	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	906	1	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	908	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	933	24	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	979	1032	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	1029	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	1042	35	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	1043	70	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	2395	2	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	3111	0	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	3163	6	1
05228350*2019-07-08*18566*I	05228350	08/07/2019	TP14	C	3206	1	1
