CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	46	37	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	69	140	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	150	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	155	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	156	5	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	164	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	183	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	190	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	206	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	209	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	211	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	212	4	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	286	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	292	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	312	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	321	16	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	322	13	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	340	8	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	363	4	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	384	6	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	399	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	400	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	404	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	421	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	451	3	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	473	96	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	491	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	502	13	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	515	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	608	4	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	613	4	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	618	123	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	619	15	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	620	65	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	622	15	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	623	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	637	10	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	650	22	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	671	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	682	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	687	20	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	735	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	757	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	793	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	801	20	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	807	853	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	819	3	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	831	13	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	838	13	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	841	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	844	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	906	19	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	933	6	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	1029	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	1061	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	1089	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	3163	10	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	3206	11	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	5219	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	9794	7	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	23599	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	29153	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	A	33830	7	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	46	21	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	69	35	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	150	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	155	5	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	156	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	164	5	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	183	7	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	190	6	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	206	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	209	5	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	211	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	212	10	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	286	4	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	292	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	312	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	321	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	322	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	340	3	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	363	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	384	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	399	3	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	400	4	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	404	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	421	4	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	451	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	473	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	491	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	502	20	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	515	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	608	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	613	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	618	65	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	619	86	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	620	136	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	622	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	623	10	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	637	6	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	650	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	671	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	682	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	687	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	735	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	757	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	793	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	801	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	807	86	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	819	16	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	831	7	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	838	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	841	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	844	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	906	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	933	32	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	1029	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	1061	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	1089	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	3163	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	3206	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	5219	19	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	9794	136	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	23599	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	29153	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	B	33830	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	46	4	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	69	59	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	150	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	155	3	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	156	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	164	3	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	183	5	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	190	3	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	206	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	209	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	211	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	212	5	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	286	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	292	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	312	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	321	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	322	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	340	4	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	363	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	384	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	399	9	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	400	4	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	404	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	421	12	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	451	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	473	13	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	491	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	502	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	515	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	608	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	613	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	618	35	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	619	22	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	620	72	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	622	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	623	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	637	6	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	650	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	671	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	682	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	687	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	735	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	757	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	793	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	801	14	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	807	24	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	819	5	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	831	6	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	838	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	841	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	844	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	906	5	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	933	9	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	1029	3	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	1061	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	1089	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	3163	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	3206	0	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	5219	3	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	9794	36	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	23599	1	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	29153	2	1
05125260*2019-07-23*18249*I	05125260	23/07/2019	TP3	C	33830	2	1
