CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	66	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	69	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	183	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	193	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	200	6	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	211	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	212	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	221	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	239	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	310	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	311	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	363	6	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	364	20	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	399	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	421	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	457	6	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	515	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	618	10	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	623	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	625	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	650	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	679	2	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	682	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	719	5	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	757	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	801	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	807	416	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	819	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	831	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	837	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	838	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	847	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	887	2	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	892	6	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	906	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	933	12	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	978	66	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	3110	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	A	3170	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	66	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	69	7	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	183	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	193	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	200	8	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	211	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	212	9	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	221	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	239	2	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	310	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	311	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	363	6	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	364	36	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	399	2	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	421	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	457	48	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	515	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	618	16	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	623	5	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	625	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	650	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	679	2	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	682	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	719	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	757	8	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	801	4	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	807	106	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	819	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	831	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	837	4	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	838	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	847	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	887	16	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	892	35	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	906	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	933	15	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	978	18	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	3110	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	B	3170	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	66	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	69	12	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	183	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	193	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	200	23	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	211	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	212	8	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	221	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	239	2	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	310	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	311	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	363	19	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	364	20	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	399	8	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	421	4	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	457	82	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	515	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	618	34	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	623	7	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	625	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	650	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	679	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	682	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	719	24	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	757	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	801	13	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	807	73	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	819	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	831	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	837	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	838	1	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	847	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	887	7	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	892	27	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	906	3	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	933	37	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	978	53	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	3110	0	1
06153900*2019-07-31*17973*I	06153900	31/07/2019	TG6-7/2	C	3170	3	1
