CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	2	3	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	10	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	26	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	46	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	69	5	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	116	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	132	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	140	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	150	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	169	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	170	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	183	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	276	2	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	364	16	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	400	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	404	13	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	421	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	747	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	753	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	757	34	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	783	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	801	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	807	1280	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	838	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	A	3163	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	2	120	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	10	13	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	26	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	46	15	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	69	100	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	116	2	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	132	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	140	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	150	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	169	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	170	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	183	4	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	276	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	364	81	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	400	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	404	72	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	421	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	747	3	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	753	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	757	6	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	783	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	801	52	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	807	6	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	838	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	B	3163	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	2	105	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	10	18	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	26	2	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	46	16	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	69	68	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	116	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	132	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	140	6	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	150	1	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	169	3	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	170	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	183	7	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	276	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	364	35	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	400	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	404	35	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	421	5	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	747	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	753	2	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	757	8	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	783	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	801	18	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	807	22	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	838	0	1
06133330*2019-02-13*27958*I	06133330	13/02/2019	MP2	C	3163	0	1
