CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	364	2	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	387	2	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	457	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	622	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	658	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	696	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	801	3	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	807	22	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	844	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	880	4	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	892	13	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	908	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	928	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	933	31	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	978	9	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	995	2	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	1009	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	1030	4	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	1051	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	2517	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	3127	3	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	3170	3	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	A	19280	4	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	364	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	387	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	457	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	622	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	658	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	696	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	801	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	807	41	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	844	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	880	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	892	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	908	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	928	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	933	110	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	978	13	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	995	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	1009	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	1030	6	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	1051	3	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	2517	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	3127	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	3170	3	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	B	19280	2	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	364	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	387	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	457	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	622	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	658	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	696	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	801	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	807	106	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	844	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	880	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	892	8	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	908	4	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	928	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	933	51	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	978	2	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	995	1	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	1009	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	1030	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	1051	17	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	2517	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	3127	0	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	3170	3	1
06193660*2019-06-28*18726*I	06193660	28/06/2019	TP6	C	19280	1	1
