CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	46	487	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	69	29	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	110	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	156	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	183	3	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	211	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	231	3	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	264	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	286	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	321	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	322	11	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	363	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	400	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	404	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	421	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	450	65	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	473	3	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	608	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	614	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	618	32	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	619	17	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	623	12	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	747	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	753	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	757	3	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	793	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	801	7	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	807	227	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	831	3	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	838	11	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	906	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	933	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	1029	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	1061	3	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	3120	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	3163	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	5189	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	A	9794	15	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	46	15	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	69	5	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	110	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	156	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	183	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	211	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	231	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	264	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	286	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	321	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	322	3	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	363	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	400	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	404	6	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	421	16	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	450	6	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	473	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	608	3	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	614	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	618	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	619	9	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	623	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	747	28	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	753	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	757	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	793	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	801	150	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	807	6	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	831	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	838	14	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	906	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	933	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	1029	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	1061	3	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	3120	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	3163	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	5189	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	B	9794	203	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	46	53	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	69	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	110	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	156	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	183	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	211	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	231	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	264	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	286	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	321	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	322	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	363	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	400	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	404	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	421	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	450	3	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	473	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	608	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	614	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	618	12	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	619	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	623	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	747	26	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	753	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	757	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	793	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	801	81	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	807	13	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	831	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	838	2	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	906	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	933	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	1029	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	1061	4	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	3120	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	3163	0	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	5189	1	1
05181600*2019-07-16*18520*I	05181600	16/07/2019	P1	C	9794	129	1
