CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	364	8	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	390	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	451	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	473	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	491	11	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	518	4	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	622	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	699	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	704	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	719	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	753	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	783	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	807	88	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	819	4	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	837	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	880	684	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	908	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	933	10	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	978	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	1042	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	1043	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	1055	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	2027	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	2395	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	2611	4	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	3163	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	3170	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	3206	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	5116	62	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	A	19280	5	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	364	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	390	4	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	451	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	473	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	491	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	518	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	622	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	699	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	704	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	719	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	753	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	783	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	807	408	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	819	13	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	837	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	880	32	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	908	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	933	87	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	978	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	1042	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	1043	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	1055	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	2027	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	2395	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	2611	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	3163	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	3170	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	3206	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	5116	10	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	B	19280	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	364	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	390	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	451	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	473	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	491	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	518	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	622	2	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	699	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	704	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	719	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	753	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	783	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	807	352	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	819	18	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	837	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	880	139	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	908	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	933	83	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	978	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	1042	9	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	1043	8	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	1055	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	2027	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	2395	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	2611	0	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	3163	1	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	3170	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	3206	3	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	5116	20	1
06177972*2019-05-15*18666*I	06177972	15/05/2019	TP14	C	19280	0	1
