CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	46	18	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	69	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	155	2	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	200	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	211	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	212	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	363	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	364	6	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	399	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	608	3	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	747	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	757	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	793	4	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	801	6	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	807	13	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	A	838	2	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	46	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	69	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	155	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	200	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	211	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	212	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	363	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	364	6	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	399	5	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	608	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	747	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	757	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	793	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	801	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	807	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	B	838	2	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	46	4	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	69	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	155	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	200	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	211	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	212	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	363	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	364	3	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	399	2	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	608	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	747	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	757	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	793	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	801	0	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	807	1	1
06820180*2019-08-05*28048*I	06820180	05/08/2019	TP5	C	838	1	1
