CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	193	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	200	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	212	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	239	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	241	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	312	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	363	6	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	364	5	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	618	9	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	623	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	650	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	657	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	704	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	757	15	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	783	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	793	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	801	3	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	807	526	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	831	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	837	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	838	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	847	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	880	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	892	1089	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	906	3	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	908	15	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	918	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	928	3	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	933	480	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	978	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	994	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	1009	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	1033	4	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	1041	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	1043	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	1055	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	1061	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	1071	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	A	3163	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	193	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	200	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	212	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	239	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	241	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	312	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	363	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	364	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	618	5	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	623	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	650	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	657	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	704	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	757	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	783	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	793	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	801	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	807	520	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	831	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	837	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	838	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	847	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	880	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	892	1363	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	906	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	908	12	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	918	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	928	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	933	1055	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	978	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	994	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	1009	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	1033	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	1041	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	1043	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	1055	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	1061	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	1071	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	B	3163	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	193	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	200	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	212	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	239	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	241	4	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	312	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	363	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	364	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	618	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	623	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	650	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	657	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	704	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	757	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	783	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	793	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	801	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	807	592	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	831	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	837	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	838	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	847	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	880	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	892	386	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	906	3	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	908	10	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	918	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	928	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	933	418	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	978	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	994	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	1009	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	1033	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	1041	1	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	1043	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	1055	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	1061	2	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	1071	0	1
06580863*2019-07-09*28024*I	06580863	09/07/2019	TP5	C	3163	3	1
