CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	192	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	350	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	451	34	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	743	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	801	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	807	381	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	819	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	824	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	837	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	880	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	908	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	933	17	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	1043	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	2395	5	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	2947	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	3127	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	3168	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	3170	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	A	3206	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	192	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	350	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	451	180	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	743	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	801	4	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	807	265	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	819	7	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	824	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	837	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	880	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	908	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	933	12	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	1043	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	2395	2	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	2947	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	3127	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	3168	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	3170	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	B	3206	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	192	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	350	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	451	105	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	743	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	801	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	807	790	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	819	5	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	824	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	837	2	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	880	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	908	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	933	34	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	1043	1	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	2395	2	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	2947	0	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	3127	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	3168	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	3170	3	1
06300620*2019-04-24*27997*I	06300620	24/04/2019	TP15	C	3206	3	1
