CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	619	1	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	622	2	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	658	2	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	807	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	861	6	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	892	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	933	1	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	1004	1	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	1009	1	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	1051	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	1055	3	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	2947	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	3212	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	5116	1	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	19280	2	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	25387	1	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	A	29660	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	619	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	622	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	658	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	807	5	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	861	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	892	19	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	933	2	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	1004	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	1009	1	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	1051	265	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	1055	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	2947	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	3212	25	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	5116	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	19280	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	25387	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	B	29660	7	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	619	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	622	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	658	1	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	807	4	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	861	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	892	9	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	933	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	1004	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	1009	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	1051	5	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	1055	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	2947	1	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	3212	19	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	5116	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	19280	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	25387	0	1
06188500*2019-09-30*18801*I	06188500	30/09/2019	GM6/8	C	29660	1	1
