CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	69	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	183	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	189	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	190	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	200	2	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	223	4	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	231	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	288	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	292	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	310	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	317	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	322	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	384	7	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	399	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	421	10	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	449	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	451	10	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	457	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	473	14	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	491	3	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	502	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	518	2	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	608	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	618	5	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	619	24	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	620	5	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	622	166	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	623	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	671	8	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	678	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	699	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	735	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	757	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	793	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	801	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	807	48	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	819	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	838	3	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	841	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	880	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	887	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	888	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	892	6	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	906	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	908	3	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	933	12	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	979	4800	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	997	88	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	1029	80	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	1043	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	3163	4	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	3206	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	5219	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	9794	2	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	33830	3	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	A	33844	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	69	3	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	183	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	189	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	190	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	200	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	223	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	231	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	288	3	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	292	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	310	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	317	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	322	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	384	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	399	5	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	421	65	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	449	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	451	8	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	457	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	473	3	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	491	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	502	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	518	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	608	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	618	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	619	140	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	620	5	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	622	60	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	623	10	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	671	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	678	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	699	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	735	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	757	19	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	793	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	801	4	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	807	13	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	819	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	838	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	841	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	880	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	887	3	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	888	4	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	892	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	906	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	908	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	933	18	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	979	567	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	997	4	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	1029	163	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	1043	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	3163	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	3206	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	5219	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	9794	76	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	33830	18	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	B	33844	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	69	3	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	183	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	189	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	190	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	200	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	223	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	231	5	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	288	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	292	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	310	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	317	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	322	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	384	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	399	2	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	421	39	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	449	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	451	6	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	457	2	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	473	16	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	491	5	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	502	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	518	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	608	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	618	3	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	619	88	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	620	6	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	622	23	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	623	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	671	11	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	678	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	699	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	735	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	757	2	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	793	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	801	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	807	15	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	819	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	838	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	841	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	880	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	887	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	888	4	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	892	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	906	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	908	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	933	15	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	979	200	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	997	4	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	1029	220	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	1043	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	3163	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	3206	1	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	5219	0	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	9794	14	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	33830	13	1
05234027*2019-06-20*18575*I	05234027	20/06/2019	TP14	C	33844	0	1
