CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	66	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	183	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	197	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	200	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	212	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	231	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	245	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	312	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	314	2	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	318	5	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	319	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	364	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	387	8	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	457	7	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	473	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	474	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	491	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	518	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	608	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	617	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	619	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	622	31	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	624	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	650	2	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	657	4	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	679	6	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	682	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	690	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	691	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	722	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	753	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	757	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	801	4	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	807	5	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	819	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	880	2	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	888	36	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	906	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	967	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	978	8	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	994	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	1004	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	1028	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	1055	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	1087	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	2393	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	2611	4	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	3170	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	3206	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	19280	4	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	A	33830	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	66	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	183	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	197	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	200	8	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	212	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	231	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	245	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	312	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	314	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	318	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	319	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	364	16	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	387	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	457	16	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	473	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	474	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	491	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	518	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	608	2	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	617	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	619	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	622	20	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	624	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	650	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	657	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	679	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	682	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	690	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	691	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	722	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	753	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	757	4	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	801	4	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	807	23	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	819	8	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	880	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	888	14	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	906	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	967	6	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	978	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	994	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	1004	4	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	1028	4	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	1055	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	1087	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	2393	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	2611	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	3170	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	3206	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	19280	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	B	33830	7	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	66	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	183	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	197	2	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	200	2	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	212	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	231	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	245	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	312	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	314	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	318	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	319	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	364	19	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	387	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	457	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	473	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	474	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	491	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	518	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	608	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	617	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	619	10	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	622	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	624	1	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	650	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	657	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	679	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	682	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	690	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	691	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	722	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	753	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	757	6	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	801	188	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	807	14	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	819	4	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	880	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	888	7	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	906	3	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	967	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	978	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	994	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	1004	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	1028	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	1055	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	1087	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	2393	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	2611	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	3170	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	3206	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	19280	0	1
06175320*2019-05-13*18644*I	06175320	13/05/2019	TP6	C	33830	0	1
