CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	69	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	183	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	198	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	200	21	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	211	18	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	212	81	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	223	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	231	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	240	14	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	265	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	304	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	306	3	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	310	3	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	312	4	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	313	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	317	5	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	319	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	384	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	399	5	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	421	6	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	443	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	451	12	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	457	26	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	473	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	497	12	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	502	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	510	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	608	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	613	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	617	14	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	618	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	619	34	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	622	25	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	623	21	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	650	4	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	671	3	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	679	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	682	3	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	719	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	735	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	747	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	757	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	801	4	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	807	185	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	819	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	831	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	838	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	847	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	887	240	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	888	360	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	892	30	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	906	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	908	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	928	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	933	343	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	968	75	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	979	304	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	997	9	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	1009	4	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	1029	492	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	1042	4	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	1043	4	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	1051	113	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	1055	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	2714	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	3170	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	3206	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	9794	39	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	33830	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	A	33844	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	69	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	183	5	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	198	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	200	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	211	9	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	212	111	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	223	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	231	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	240	25	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	265	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	304	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	306	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	310	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	312	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	313	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	317	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	319	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	384	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	399	6	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	421	7	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	443	5	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	451	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	457	12	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	473	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	497	3	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	502	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	510	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	608	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	613	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	617	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	618	12	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	619	45	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	622	6	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	623	24	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	650	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	671	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	679	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	682	4	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	719	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	735	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	747	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	757	8	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	801	30	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	807	18	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	819	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	831	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	838	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	847	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	887	83	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	888	157	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	892	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	906	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	908	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	928	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	933	120	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	968	85	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	979	16	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	997	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	1009	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	1029	167	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	1042	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	1043	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	1051	22	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	1055	10	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	2714	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	3170	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	3206	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	9794	154	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	33830	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	B	33844	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	69	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	183	7	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	198	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	200	6	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	211	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	212	160	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	223	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	231	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	240	36	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	265	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	304	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	306	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	310	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	312	4	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	313	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	317	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	319	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	384	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	399	9	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	421	10	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	443	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	451	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	457	14	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	473	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	497	3	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	502	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	510	3	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	608	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	613	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	617	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	618	5	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	619	132	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	622	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	623	63	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	650	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	671	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	679	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	682	2	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	719	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	735	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	747	6	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	757	6	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	801	100	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	807	32	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	819	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	831	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	838	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	847	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	887	38	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	888	226	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	892	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	906	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	908	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	928	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	933	75	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	968	36	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	979	7	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	997	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	1009	1	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	1029	309	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	1042	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	1043	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	1051	152	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	1055	6	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	2714	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	3170	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	3206	0	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	9794	89	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	33830	4	1
05175000*2019-06-24*18479*I	05175000	24/06/2019	P14	C	33844	0	1
