CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	46	8	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	69	64	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	127	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	150	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	155	3	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	156	8	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	164	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	183	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	193	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	200	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	212	26	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	231	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	264	533	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	276	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	307	51	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	311	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	312	5	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	317	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	322	89	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	363	4	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	399	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	400	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	404	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	421	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	451	8	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	452	4	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	473	4	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	502	4	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	515	19	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	608	3	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	618	411	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	619	29	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	620	10	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	623	19	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	650	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	679	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	753	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	757	10	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	801	38	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	807	110	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	819	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	837	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	838	5	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	887	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	892	60	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	906	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	933	18	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	968	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	979	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	1004	29	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	1029	61	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	1043	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	1055	3	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	1061	33	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	2395	7	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	3111	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	3206	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	5218	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	5219	4	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	9794	16	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	33830	50	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	A	33844	14	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	46	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	69	33	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	127	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	150	5	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	155	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	156	3	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	164	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	183	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	193	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	200	3	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	212	54	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	231	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	264	6	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	276	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	307	56	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	311	6	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	312	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	317	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	322	23	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	363	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	399	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	400	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	404	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	421	6	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	451	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	452	26	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	473	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	502	5	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	515	5	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	608	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	618	378	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	619	21	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	620	4	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	623	21	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	650	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	679	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	753	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	757	24	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	801	3	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	807	43	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	819	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	837	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	838	10	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	887	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	892	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	906	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	933	59	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	968	7	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	979	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	1004	20	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	1029	23	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	1043	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	1055	4	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	1061	5	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	2395	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	3111	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	3206	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	5218	22	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	5219	10	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	9794	25	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	33830	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	B	33844	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	46	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	69	24	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	127	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	150	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	155	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	156	8	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	164	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	183	5	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	193	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	200	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	212	99	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	231	9	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	264	182	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	276	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	307	77	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	311	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	312	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	317	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	322	18	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	363	5	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	399	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	400	30	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	404	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	421	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	451	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	452	4	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	473	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	502	13	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	515	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	608	5	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	618	198	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	619	7	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	620	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	623	16	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	650	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	679	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	753	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	757	12	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	801	209	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	807	37	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	819	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	837	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	838	22	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	887	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	892	8	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	906	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	933	48	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	968	11	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	979	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	1004	4	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	1029	35	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	1043	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	1055	8	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	1061	3	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	2395	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	3111	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	3206	0	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	5218	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	5219	1	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	9794	103	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	33830	2	1
05183850*2019-09-24*18523*I	05183850	24/09/2019	P1	C	33844	0	1
