CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	26	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	46	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	69	336	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	150	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	183	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	198	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	200	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	212	12	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	221	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	223	9	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	231	18	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	239	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	268	3	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	292	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	311	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	312	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	317	9	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	364	50	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	383	3	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	390	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	399	3	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	400	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	421	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	451	32	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	457	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	473	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	481	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	502	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	515	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	556	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	608	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	618	28	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	619	76	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	620	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	622	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	623	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	650	9	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	682	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	704	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	801	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	807	976	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	819	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	837	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	838	3	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	872	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	880	5	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	892	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	906	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	928	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	933	208	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	978	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	1028	3	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	1042	6	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	1043	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	1056	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	2391	16	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	3159	24	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	3163	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	3170	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	3181	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	3206	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	20393	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	20537	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	23599	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	32269	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	A	33830	56	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	26	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	46	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	69	168	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	150	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	183	15	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	198	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	200	3	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	212	464	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	221	104	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	223	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	231	12	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	239	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	268	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	292	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	311	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	312	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	317	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	364	284	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	383	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	390	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	399	24	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	400	104	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	421	20	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	451	8	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	457	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	473	6	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	481	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	502	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	515	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	556	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	608	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	618	264	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	619	208	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	620	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	622	8	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	623	8	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	650	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	682	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	704	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	801	48	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	807	112	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	819	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	837	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	838	92	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	872	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	880	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	892	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	906	17	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	928	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	933	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	978	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	1028	26	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	1042	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	1043	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	1056	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	2391	176	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	3159	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	3163	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	3170	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	3181	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	3206	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	20393	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	20537	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	23599	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	32269	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	B	33830	17	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	26	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	46	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	69	488	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	150	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	183	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	198	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	200	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	212	10	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	221	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	223	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	231	10	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	239	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	268	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	292	7	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	311	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	312	50	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	317	20	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	364	15	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	383	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	390	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	399	4	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	400	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	421	14	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	451	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	457	14	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	473	128	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	481	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	502	40	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	515	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	556	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	608	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	618	80	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	619	304	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	620	8	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	622	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	623	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	650	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	682	3	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	704	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	801	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	807	336	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	819	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	837	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	838	8	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	872	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	880	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	892	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	906	3	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	928	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	933	42	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	978	5	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	1028	240	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	1042	5	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	1043	6	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	1056	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	2391	42	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	3159	2	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	3163	12	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	3170	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	3181	0	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	3206	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	20393	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	20537	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	23599	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	32269	1	1
05102000*2019-08-27*18811*I	05102000	27/08/2019	GM19/8	C	33830	16	1
