CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	26	5	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	46	72	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	69	8	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	140	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	183	4	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	189	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	190	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	191	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	212	7	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	231	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	241	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	276	8	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	286	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	292	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	322	14	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	339	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	390	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	399	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	400	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	404	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	421	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	451	66	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	473	4	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	491	8	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	502	6	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	608	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	618	11	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	620	4	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	623	8	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	636	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	650	10	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	687	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	704	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	743	7	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	757	7	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	783	4	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	793	8	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	801	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	807	136	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	819	6	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	831	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	837	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	838	10	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	872	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	906	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	928	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	933	159	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	992	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	1028	17	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	1042	9	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	1043	14	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	1083	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	2947	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	3120	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	3159	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	3163	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	9794	37	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	A	23599	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	26	4	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	46	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	69	65	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	140	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	183	5	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	189	4	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	190	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	191	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	212	27	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	231	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	241	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	276	5	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	286	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	292	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	322	4	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	339	10	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	390	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	399	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	400	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	404	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	421	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	451	70	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	473	5	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	491	17	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	502	12	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	608	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	618	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	620	18	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	623	52	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	636	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	650	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	687	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	704	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	743	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	757	6	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	783	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	793	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	801	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	807	67	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	819	9	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	831	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	837	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	838	22	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	872	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	906	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	928	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	933	50	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	992	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	1028	35	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	1042	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	1043	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	1083	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	2947	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	3120	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	3159	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	3163	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	9794	37	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	B	23599	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	26	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	46	6	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	69	14	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	140	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	183	10	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	189	48	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	190	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	191	8	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	212	13	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	231	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	241	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	276	14	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	286	7	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	292	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	322	10	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	339	4	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	390	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	399	6	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	400	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	404	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	421	5	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	451	113	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	473	5	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	491	18	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	502	8	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	608	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	618	5	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	620	11	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	623	31	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	636	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	650	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	687	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	704	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	743	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	757	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	783	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	793	12	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	801	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	807	16	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	819	6	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	831	10	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	837	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	838	17	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	872	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	906	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	928	2	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	933	19	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	992	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	1028	50	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	1042	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	1043	3	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	1083	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	2947	1	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	3120	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	3159	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	3163	0	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	9794	61	1
05096080*2019-06-27*18128*I	05096080	27/06/2019	TP3	C	23599	0	1
