CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	66	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	183	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	200	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	212	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	310	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	421	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	451	11	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	473	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	502	4	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	613	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	618	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	623	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	625	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	650	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	657	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	679	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	682	7	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	687	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	699	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	740	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	753	3	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	757	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	783	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	793	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	801	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	807	413	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	819	9	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	824	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	836	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	838	8	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	880	87	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	887	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	888	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	892	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	902	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	906	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	908	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	928	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	933	243	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	979	98	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	997	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	1004	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	1029	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	1042	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	1043	5	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	1087	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	3110	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	3163	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	3168	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	3170	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	9794	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	19280	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	A	33830	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	66	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	183	3	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	200	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	212	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	310	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	421	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	451	20	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	473	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	502	4	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	613	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	618	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	623	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	625	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	650	5	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	657	20	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	679	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	682	11	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	687	3	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	699	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	740	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	753	4	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	757	5	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	783	3	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	793	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	801	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	807	346	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	819	6	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	824	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	836	3	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	838	15	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	880	163	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	887	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	888	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	892	10	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	902	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	906	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	908	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	928	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	933	356	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	979	38	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	997	3	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	1004	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	1029	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	1042	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	1043	4	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	1087	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	3110	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	3163	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	3168	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	3170	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	9794	75	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	19280	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	B	33830	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	66	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	183	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	200	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	212	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	310	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	421	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	451	17	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	473	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	502	14	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	613	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	618	5	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	623	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	625	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	650	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	657	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	679	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	682	19	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	687	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	699	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	740	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	753	3	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	757	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	783	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	793	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	801	4	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	807	178	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	819	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	824	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	836	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	838	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	880	506	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	887	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	888	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	892	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	902	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	906	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	908	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	928	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	933	186	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	979	261	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	997	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	1004	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	1029	2	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	1042	5	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	1043	3	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	1087	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	3110	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	3163	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	3168	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	3170	1	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	9794	60	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	19280	0	1
05119065*2019-06-13*18209*I	05119065	13/06/2019	TP14	C	33830	1	1
