CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	200	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	212	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	245	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	364	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	390	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	451	19	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	457	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	473	8	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	491	14	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	518	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	571	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	622	152	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	650	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	682	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	696	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	725	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	728	5	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	747	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	753	4	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	757	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	793	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	796	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	801	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	807	308	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	824	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	837	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	906	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	933	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	978	7	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	997	34	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	1028	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	1055	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	2393	15	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	2394	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	2395	27	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	2517	13	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	2611	8	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	3111	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	3127	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	3170	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	A	3206	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	200	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	212	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	245	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	364	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	390	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	451	4	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	457	29	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	473	10	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	491	83	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	518	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	571	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	622	104	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	650	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	682	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	696	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	725	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	728	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	747	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	753	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	757	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	793	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	796	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	801	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	807	55	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	824	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	837	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	906	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	933	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	978	13	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	997	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	1028	38	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	1055	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	2393	11	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	2394	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	2395	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	2517	4	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	2611	12	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	3111	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	3127	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	3170	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	B	3206	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	200	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	212	9	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	245	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	364	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	390	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	451	2	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	457	14	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	473	6	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	491	45	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	518	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	571	4	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	622	200	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	650	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	682	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	696	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	725	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	728	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	747	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	753	6	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	757	4	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	793	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	796	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	801	6	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	807	10	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	824	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	837	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	906	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	933	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	978	95	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	997	10	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	1028	80	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	1055	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	2393	15	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	2394	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	2395	5	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	2517	1	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	2611	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	3111	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	3127	0	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	3170	3	1
06300150*2019-06-10*18044*I	06300150	10/06/2019	TP6	C	3206	0	1
