CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	46	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	69	4	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	183	7	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	200	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	207	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	212	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	222	7	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	223	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	224	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	231	3	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	240	6	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	262	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	264	7	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	265	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	306	4	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	312	38	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	317	25	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	384	20	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	390	4	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	394	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	399	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	400	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	404	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	421	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	443	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	451	4	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	452	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	457	120	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	473	3	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	491	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	497	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	502	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	618	54	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	619	11	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	620	20	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	622	17	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	623	6	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	624	6	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	650	24	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	671	3	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	678	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	679	5	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	682	10	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	757	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	801	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	807	40	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	838	3	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	870	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	906	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	933	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	997	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	1029	24	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	1089	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	2714	7	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	3206	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	5219	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	9794	23	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	33830	23	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	A	33844	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	46	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	69	9	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	183	6	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	200	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	207	24	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	212	84	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	222	9	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	223	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	224	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	231	11	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	240	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	262	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	264	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	265	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	306	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	312	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	317	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	384	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	390	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	394	13	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	399	3	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	400	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	404	4	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	421	6	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	443	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	451	9	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	452	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	457	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	473	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	491	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	497	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	502	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	618	13	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	619	22	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	620	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	622	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	623	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	624	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	650	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	671	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	678	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	679	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	682	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	757	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	801	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	807	40	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	838	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	870	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	906	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	933	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	997	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	1029	10	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	1089	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	2714	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	3206	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	5219	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	9794	48	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	33830	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	B	33844	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	46	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	69	9	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	183	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	200	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	207	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	212	6	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	222	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	223	4	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	224	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	231	11	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	240	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	262	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	264	85	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	265	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	306	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	312	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	317	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	384	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	390	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	394	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	399	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	400	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	404	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	421	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	443	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	451	3	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	452	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	457	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	473	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	491	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	497	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	502	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	618	8	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	619	15	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	620	5	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	622	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	623	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	624	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	650	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	671	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	678	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	679	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	682	5	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	757	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	801	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	807	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	838	3	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	870	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	906	1	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	933	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	997	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	1029	7	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	1089	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	2714	2	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	3206	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	5219	0	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	9794	12	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	33830	20	1
05125200*2019-07-23*18244*I	05125200	23/07/2019	P3	C	33844	0	1
