CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	69	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	193	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	197	5	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	198	4	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	200	3	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	212	23	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	222	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	223	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	224	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	231	4	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	240	6	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	264	3	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	265	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	288	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	306	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	311	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	312	16	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	317	6	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	363	4	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	390	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	399	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	421	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	443	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	451	12	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	457	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	473	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	475	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	497	4	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	502	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	510	3	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	617	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	618	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	619	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	622	17	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	623	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	626	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	650	5	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	657	8	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	671	6	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	679	6	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	682	9	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	690	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	704	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	719	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	757	13	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	801	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	807	133	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	819	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	831	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	838	11	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	870	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	887	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	892	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	906	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	908	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	928	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	933	3	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	979	396	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	1009	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	1029	79	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	1042	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	1055	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	2714	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	3140	4	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	3163	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	3206	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	9794	33	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	19280	14	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	A	33830	11	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	69	10	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	193	3	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	197	11	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	198	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	200	10	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	212	8	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	222	5	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	223	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	224	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	231	7	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	240	38	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	264	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	265	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	288	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	306	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	311	3	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	312	22	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	317	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	363	5	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	390	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	399	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	421	3	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	443	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	451	33	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	457	31	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	473	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	475	7	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	497	130	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	502	4	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	510	4	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	617	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	618	5	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	619	120	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	622	28	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	623	9	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	626	5	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	650	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	657	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	671	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	679	3	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	682	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	690	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	704	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	719	4	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	757	35	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	801	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	807	57	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	819	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	831	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	838	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	870	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	887	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	892	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	906	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	908	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	928	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	933	15	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	979	218	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	1009	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	1029	68	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	1042	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	1055	5	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	2714	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	3140	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	3163	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	3206	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	9794	22	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	19280	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	B	33830	6	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	69	5	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	193	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	197	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	198	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	200	6	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	212	44	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	222	4	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	223	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	224	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	231	7	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	240	31	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	264	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	265	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	288	5	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	306	3	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	311	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	312	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	317	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	363	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	390	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	399	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	421	16	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	443	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	451	36	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	457	14	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	473	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	475	4	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	497	69	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	502	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	510	7	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	617	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	618	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	619	98	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	622	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	623	9	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	626	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	650	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	657	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	671	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	679	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	682	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	690	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	704	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	719	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	757	9	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	801	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	807	13	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	819	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	831	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	838	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	870	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	887	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	892	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	906	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	908	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	928	6	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	933	16	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	979	136	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	1009	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	1029	44	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	1042	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	1055	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	2714	1	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	3140	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	3163	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	3206	0	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	9794	142	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	19280	2	1
05167010*2019-07-17*18440*I	05167010	17/07/2019	M14/1	C	33830	22	1
