CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	183	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	200	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	211	5	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	212	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	221	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	223	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	224	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	231	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	238	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	239	14	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	305	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	311	6	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	312	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	313	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	364	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	383	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	388	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	451	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	457	39	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	502	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	618	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	622	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	624	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	650	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	657	97	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	721	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	735	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	753	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	757	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	807	331	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	819	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	856	5	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	880	21	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	892	150	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	906	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	908	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	928	12	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	933	13	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	978	20	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	994	9	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	995	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	1009	6	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	1028	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	1042	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	1043	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	1044	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	1051	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	1055	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	1087	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	2517	7	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	3106	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	3111	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	3127	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	3168	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	3170	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	3206	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	A	19280	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	183	5	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	200	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	211	12	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	212	81	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	221	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	223	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	224	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	231	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	238	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	239	72	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	305	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	311	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	312	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	313	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	364	15	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	383	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	388	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	451	7	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	457	17	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	502	5	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	618	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	622	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	624	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	650	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	657	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	721	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	735	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	753	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	757	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	807	291	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	819	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	856	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	880	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	892	192	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	906	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	908	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	928	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	933	246	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	978	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	994	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	995	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	1009	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	1028	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	1042	16	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	1043	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	1044	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	1051	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	1055	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	1087	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	2517	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	3106	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	3111	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	3127	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	3168	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	3170	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	3206	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	B	19280	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	183	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	200	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	211	10	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	212	105	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	221	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	223	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	224	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	231	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	238	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	239	21	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	305	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	311	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	312	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	313	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	364	29	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	383	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	388	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	451	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	457	42	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	502	2	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	618	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	622	6	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	624	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	650	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	657	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	721	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	735	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	753	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	757	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	807	41	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	819	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	856	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	880	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	892	208	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	906	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	908	4	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	928	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	933	105	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	978	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	994	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	995	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	1009	1	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	1028	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	1042	10	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	1043	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	1044	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	1051	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	1055	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	1087	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	2517	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	3106	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	3111	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	3127	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	3168	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	3170	0	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	3206	3	1
06050820*2019-07-19*27885*I	06050820	19/07/2019	TP15	C	19280	0	1
